�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,50,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,50,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,29.1
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,,85,,�R�k�c�j,,,2023�N��Q�l����,6800.00000000000000000000,80
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,,95,,�S�k�c�j,,,2023�N��Q�l����,7300.00000000000000000000,76.8
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,50,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,50,60,,�Q�k�c�j�{�r,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,20,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6300.00000000000000000000,70
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,21,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,71.3
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,19,115,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,7000.00000000000000000000,60.9
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,50,55,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,30.9
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,63.8
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,12,19,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,68.4
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,19,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,5700.00000000000000000000,67.1
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,18,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,57.8
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,19,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,62.4
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,15,,75,,�Q�k�c�j,,,2021�N��R�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,,80,,�R�k�c�j,,,2021�N��R�l����,5200.00000000000000000000,65
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,18,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,57
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,50,50,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,48
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,19,110,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,5800.00000000000000000000,52.7
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,50,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,19,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,43.3
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,50,55,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,50,50,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,38
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,53,65,,�R�k�c�j,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,40
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,50,50,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,40
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,19,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,53.3
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,18,110,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,5900.00000000000000000000,53.6
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,50,50,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,30
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,,90,,�R�k�c�j,,,2020�N��Q�l����,5100.00000000000000000000,56.7
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,20,90,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,58.9
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,50,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,45.5
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,20,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,55
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,55
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,12,75,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2019�N��S�l����,5100.00000000000000000000,68
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,50,55,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,30.9
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,19,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,56.8
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,20,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,5200.00000000000000000000,54.7
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,18,75,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,50,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,5400.00000000000000000000,77.1
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,19,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,5200.00000000000000000000,57.8
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,19,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,4900.00000000000000000000,61.3
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,20,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,5300.00000000000000000000,58.9
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,50,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,30.9
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,19,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,5500.00000000000000000000,57.9
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,21,115,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,6800.00000000000000000000,59.1
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,20,90,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,4800.00000000000000000000,53.3
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,53,65,,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,4800.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,19,110,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,6400.00000000000000000000,58.2
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,12,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,20,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,5200.00000000000000000000,57.8
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,19,110,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,6600.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,21,115,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,6900.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,50,50,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,34
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,19,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,5200.00000000000000000000,57.8
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,18,110,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,5700.00000000000000000000,51.8
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,12,18,80,,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,19,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,4400.00000000000000000000,48.9
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,5100.00000000000000000000,72.9
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,20,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,50
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,12,21,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,50
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,12,33,110,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,6000.00000000000000000000,54.5
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,18,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,4300.00000000000000000000,50.6
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,21,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,47.8
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,21,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,51.8
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,18,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,48.2
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,18,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,41.2
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,53.8
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,18,120,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,5300.00000000000000000000,44.2
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,18,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,5600.00000000000000000000,56
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,19,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,42.2
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,19,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,4900.00000000000000000000,54.4
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,58.7
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,21,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,51.3
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,53,70,,�R�k�c�j,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,20,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,4400.00000000000000000000,48.9
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,19,110,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,6400.00000000000000000000,58.2
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,19,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,5100.00000000000000000000,53.7
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,20,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,32.2
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,12,18,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,31.1
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,18,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,4500.00000000000000000000,52.9
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,21,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,15,21,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,47.5
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,53.8
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,50,50,,,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,22
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,50,55,,,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,50
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,12,18,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,50,60,,�R�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,25
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,19,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,45.6
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,31,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,49.4
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,50,50,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,28
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,15,23,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,4200.00000000000000000000,46.7
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,20,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,5600.00000000000000000000,53.3
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,20,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,5100.00000000000000000000,53.7
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,4600.00000000000000000000,57.5
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,20,80,,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,4300.00000000000000000000,53.8
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,12,19,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,4900.00000000000000000000,54.4
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,19,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,4600.00000000000000000000,57.5
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,12,53,40,,�P�k�c�j,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,27.5
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,51,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,31.7
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,21,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,5100.00000000000000000000,56.7
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,19,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,4900.00000000000000000000,54.4
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,18,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,18,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,5900.00000000000000000000,59
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,19,90,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,5000.00000000000000000000,55.6
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,15,21,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,4200.00000000000000000000,56
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,4700.00000000000000000000,58.8
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,15,53,50,,�Q�c�j,�S����,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,28
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,21,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,5200.00000000000000000000,57.8
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,18,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,5700.00000000000000000000,57
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,18,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,4200.00000000000000000000,56
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,4500.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,9,20,100,,�S�k�c�j,�q�b,,2009�N��S�l����,4900.00000000000000000000,49
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,19,80,,�R�k�c�j,�q�b,,2009�N��R�l����,4800.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,20,110,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,5900.00000000000000000000,53.6
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,19,90,,�R�k�c�j,�q�b,,2009�N��P�l����,5000.00000000000000000000,55.6
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,19,110,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,5900.00000000000000000000,53.6
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,18,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,4900.00000000000000000000,61.3
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,12,19,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,6200.00000000000000000000,65.3
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,21,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,5800.00000000000000000000,61.1
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,11,50,50,,,�r�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,22
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,4900.00000000000000000000,57.6
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,10,19,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,5000.00000000000000000000,55.6
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,18,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,5300.00000000000000000000,58.9
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,14,18,90,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,5300.00000000000000000000,58.9
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,13,50,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,550.00000000000000000000,10
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,12,20,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,5400.00000000000000000000,67.5
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,,,120,,�S�k�c�j,�q�b,,2007�N��P�l����,6900.00000000000000000000,57.5
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,,20,90,,�R�k�c�j,,,2007�N��P�l����,4800.00000000000000000000,53.3
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,,53,55,,�S�j,�S����,��P�풆���w�Z����p�n��,2006�N��R�l����,1200.00000000000000000000,21.8
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,,18,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,5200.00000000000000000000,57.8
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,,20,90,,�R�k�c�j,,,2006�N��Q�l����,4400.00000000000000000000,48.9
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,,50,50,,�R�k�c�j,,,2006�N��P�l����,900.00000000000000000000,18
�_�ސ쌧,���l�s�`�k��,�j���㒬,�j��,,53,40,,�Q�c�j,�S����,,2005�N��S�l����,1100.00000000000000000000,27.5
