�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��쌴�s,�ߓ�,��쌴,18,28,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,9.2
�R����,��쌴�s,�ߓ�,��쌴,30,39,310,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,330.00000000000000000000,1.1
�R����,��쌴�s,�ߓ�,��쌴,30,53,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.6
�R����,��쌴�s,�ߓ�,��쌴,19,68,135,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,140.00000000000000000000,1
�R����,��쌴�s,�ߓ�,��쌴,20,35,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,2.3
�R����,��쌴�s,�ߓ�,��쌴,13,3,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,10
�R����,��쌴�s,�ߓ�,��쌴,15,42,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,15.00000000000000000000,0.1
�R����,��쌴�s,�ߓ�,��쌴,30,18,380,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,570.00000000000000000000,1.5
�R����,��쌴�s,�ߓ�,��쌴,30,31,1900,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,0.4
�R����,��쌴�s,�ߓ�,��쌴,18,29,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,1
�R����,��쌴�s,�ߓ�,��쌴,14,35,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,730.00000000000000000000,5.6
�R����,��쌴�s,�ߓ�,��쌴,19,,185,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,1.1
�R����,��쌴�s,�ߓ�,��쌴,24,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,1.5
�R����,��쌴�s,�ߓ�,��쌴,25,46,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,480.00000000000000000000,2.9
�R����,��쌴�s,�ߓ�,��쌴,24,26,120,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,260.00000000000000000000,2.2
�R����,��쌴�s,�ߓ�,��쌴,16,,330,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,940.00000000000000000000,2.8
�R����,��쌴�s,�ߓ�,��쌴,30,32,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,560.00000000000000000000,2.8
�R����,��쌴�s,�ߓ�,��쌴,30,16,125,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,950.00000000000000000000,7.6
�R����,��쌴�s,�ߓ�,��쌴,30,33,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,800.00000000000000000000,4.6
�R����,��쌴�s,�ߓ�,��쌴,30,41,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,470.00000000000000000000,2.9
