�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�I���s,�r��,����,60,12,400,100,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,6.3
���ꌧ,�I���s,���{��,�茴,11,57,490,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,10.2
���ꌧ,�I���s,�ɐ���,�Ε�,30,,300,,,,�s�X���������,2023�N��R�l����,960.00000000000000000000,3.2
���ꌧ,�I���s,���`,����,24,20,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,19.3
���ꌧ,�I���s,����,�茴,15,19,570,200,,�ؑ�,�s�X���������,2023�N��R�l����,3800.00000000000000000000,6.7
���ꌧ,�I���s,����,�茴,28,17,210,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,14.3
���ꌧ,�I���s,��b,�茴,16,5,165,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3400.00000000000000000000,20.6
���ꌧ,�I���s,������,�I��,16,1,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,29
���ꌧ,�I���s,�r��,�茴,60,32,155,140,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1400.00000000000000000000,9
���ꌧ,�I���s,���{��,�茴,12,1,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,23.4
���ꌧ,�I���s,�ɐ���,�茴,30,34,670,650,,�S����,���H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,5.5
���ꌧ,�I���s,���`,����,23,1,210,130,,,��P��Z���n��,2023�N��Q�l����,6600.00000000000000000000,31.4
���ꌧ,�I���s,����,�茴,26,49,185,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5.9
���ꌧ,�I���s,��b,�茴,18,1,170,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4300.00000000000000000000,25.3
���ꌧ,�I���s,��b,�茴,19,1,150,125,,,��Q��Z���n��,2023�N��Q�l����,4700.00000000000000000000,31.3
���ꌧ,�I���s,�k�����H,�I��,7,17,200,210,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4500.00000000000000000000,22.5
���ꌧ,�I���s,���ˎR,�茴,30,38,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,610.00000000000000000000,3.1
���ꌧ,�I���s,����,�茴,25,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,20.6
���ꌧ,�I���s,����,����,13,1,115,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,34.8
���ꌧ,�I���s,����,�I��,19,1,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,29.7
���ꌧ,�I���s,�䉀,�茴,30,7,220,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,14.5
���ꌧ,�I���s,���{��,�茴,15,47,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,9
���ꌧ,�I���s,����,�I��,8,,155,105,,,��Q��Z���n��,2023�N��P�l����,4300.00000000000000000000,27.7
���ꌧ,�I���s,����,�I��,12,1,190,115,,,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,25.8
���ꌧ,�I���s,������,�I��,20,45,165,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,10.3
���ꌧ,�I���s,������,�I��,20,1,165,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,23.6
���ꌧ,�I���s,���ˎR,�茴,30,21,190,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9.5
���ꌧ,�I���s,�\��,�I��,29,,200,,,,�s�X���������,2023�N��P�l����,6100.00000000000000000000,30.5
���ꌧ,�I���s,����,�茴,28,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,21.2
���ꌧ,�I���s,����,�茴,24,54,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,7.9
���ꌧ,�I���s,����,�茴,30,41,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,11.3
���ꌧ,�I���s,�[,�I��,11,16,910,730,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,15000.00000000000000000000,16.5
���ꌧ,�I���s,�[,�I��,5,25,680,900,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,19000.00000000000000000000,27.9
���ꌧ,�I���s,�ڐ�,����,26,,170,,,,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,25.3
���ꌧ,�I���s,��厛,�I��,15,42,210,115,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11
���ꌧ,�I���s,���{��,�茴,14,29,290,160,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,9
���ꌧ,�I���s,�勴,�茴,18,25,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,14
���ꌧ,�I���s,�勴,�茴,18,27,135,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,6.7
���ꌧ,�I���s,����,�茴,26,51,330,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,4.2
���ꌧ,�I���s,����,�茴,14,19,570,200,,�ؑ�,�s�X���������,2022�N��S�l����,2400.00000000000000000000,4.2
���ꌧ,�I���s,��b,�茴,13,1,165,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4400.00000000000000000000,26.7
���ꌧ,�I���s,������,����,25,1,170,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,24.7
���ꌧ,�I���s,������,�I��,19,2,165,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,36.4
���ꌧ,�I���s,���b,�I��,20,23,400,220,,�S����,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,12.5
���ꌧ,�I���s,�茴,�茴,13,2,160,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,26.3
���ꌧ,�I���s,���{��,�茴,16,23,170,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,9.4
���ꌧ,�I���s,���`,����,19,,160,110,,,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,31.3
���ꌧ,�I���s,���`,����,19,1,150,120,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,36
���ꌧ,�I���s,���`,����,16,1,165,,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,24.2
���ꌧ,�I���s,����,�茴,23,17,170,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,14.1
���ꌧ,�I���s,�k�����H,�I��,13,2,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,25
���ꌧ,�I���s,�k�����H,�I��,13,2,180,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,31.7
���ꌧ,�I���s,�k�����H,�I��,15,1,180,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,32.8
���ꌧ,�I���s,������,�I��,18,2,165,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,38.2
���ꌧ,�I���s,������,�I��,29,1,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,26.7
���ꌧ,�I���s,���b,�I��,19,47,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,12.7
���ꌧ,�I���s,����,�茴,28,40,195,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,6.7
���ꌧ,�I���s,��,�茴,23,2,190,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,18.9
���ꌧ,�I���s,�o��,��R,25,54,230,60,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,770.00000000000000000000,3.3
���ꌧ,�I���s,�o��,��R,26,1,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,33.9
���ꌧ,�I���s,�茴,�茴,6,48,530,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,5.7
���ꌧ,�I���s,�[,�I��,6,16,130,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,20.8
���ꌧ,�I���s,���{��,�茴,29,21,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,10.5
���ꌧ,�I���s,���`,����,15,55,250,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,2.8
���ꌧ,�I���s,���`,����,23,,140,95,,,��P��Z���n��,2022�N��Q�l����,6400.00000000000000000000,45.7
���ꌧ,�I���s,���`,����,10,57,110,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,10.9
���ꌧ,�I���s,����,�茴,21,17,170,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,11.2
���ꌧ,�I���s,���,�茴,23,2,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,21.6
���ꌧ,�I���s,�k�����H,�I��,15,2,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,23.3
���ꌧ,�I���s,�k�����H,�I��,14,,190,135,,,�s�X���������,2022�N��Q�l����,4800.00000000000000000000,25.3
���ꌧ,�I���s,�k�����H,�I��,15,,180,100,,,�s�X���������,2022�N��Q�l����,4000.00000000000000000000,22.2
���ꌧ,�I���s,�k�����H,�I��,13,1,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,32.2
���ꌧ,�I���s,������,�I��,16,2,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,26.7
���ꌧ,�I���s,���b,�I��,23,27,660,440,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,8000.00000000000000000000,12.1
���ꌧ,�I���s,����,�茴,29,2,185,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,17.8
���ꌧ,�I���s,��,�茴,23,1,145,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,23.4
���ꌧ,�I���s,�o��,��R,28,53,195,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,3.1
���ꌧ,�I���s,�[,�I��,9,1,150,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,31.3
���ꌧ,�I���s,�勴,�茴,16,31,650,420,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,9.7
���ꌧ,�I���s,���`,����,14,47,165,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,13.9
���ꌧ,�I���s,���`,����,20,17,160,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1700.00000000000000000000,10.6
���ꌧ,�I���s,���`,����,20,50,1400,500,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,14000.00000000000000000000,10
���ꌧ,�I���s,���`,����,16,2,145,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,29
���ꌧ,�I���s,����,�茴,30,37,165,85,,�ؑ�,�s�X���������,2022�N��P�l����,730.00000000000000000000,4.4
���ꌧ,�I���s,��b,�茴,13,33,1800,2000,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,33000.00000000000000000000,18.3
���ꌧ,�I���s,��b,�茴,13,1,165,100,,�ؑ�,��Q��Z���n��,2022�N��P�l����,4600.00000000000000000000,27.9
���ꌧ,�I���s,���,�茴,14,2,150,115,,,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,28.7
���ꌧ,�I���s,���,�茴,21,2,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,25.3
���ꌧ,�I���s,�k�����H,�I��,15,,185,115,,,�s�X���������,2022�N��P�l����,4100.00000000000000000000,22.2
���ꌧ,�I���s,�k�����H,�I��,15,2,170,110,,�ؑ�,�s�X���������,2022�N��P�l����,4000.00000000000000000000,23.5
���ꌧ,�I���s,������,�I��,16,23,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,17.3
���ꌧ,�I���s,���b,�I��,15,29,150,145,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,16
���ꌧ,�I���s,���{��,�茴,5,44,330,270,,�y�ʓS����,���ƒn��,2021�N��S�l����,3700.00000000000000000000,11.2
���ꌧ,�I���s,���{��,�茴,9,27,200,175,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2400.00000000000000000000,12
���ꌧ,�I���s,�勴,�茴,16,55,480,200,,�ؑ�,���H�ƒn��,2021�N��S�l����,1000.00000000000000000000,2.1
���ꌧ,�I���s,���`,�I��,23,39,630,340,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,5200.00000000000000000000,8.3
���ꌧ,�I���s,��b,�I��,30,7,150,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,21.3
���ꌧ,�I���s,��b,�I��,28,2,155,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,4300.00000000000000000000,27.7
���ꌧ,�I���s,���,�茴,20,7,170,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,21.8
���ꌧ,�I���s,���,�茴,20,5,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,25.3
���ꌧ,�I���s,������,�I��,19,2,165,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,35.2
���ꌧ,�I���s,���ˎR,�I��,60,4,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,16.4
���ꌧ,�I���s,���b,�I��,18,46,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,6.1
���ꌧ,�I���s,���b,�I��,19,48,165,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,950.00000000000000000000,5.8
���ꌧ,�I���s,�茴,�茴,6,5,175,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2300.00000000000000000000,13.1
���ꌧ,�I���s,����,����,13,17,80,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,27.5
���ꌧ,�I���s,��,�I��,60,9,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,9.7
���ꌧ,�I���s,�[,�I��,8,25,150,135,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,15.3
���ꌧ,�I���s,�[,�I��,16,15,195,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,20
���ꌧ,�I���s,�[,�I��,4,3,150,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,28.7
���ꌧ,�I���s,�V��,�茴,23,41,2000,310,,�S����,���H�ƒn��,2021�N��S�l����,29000.00000000000000000000,14.5
���ꌧ,�I���s,�r��,�茴,60,20,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,11.4
���ꌧ,�I���s,��,����,18,36,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,6.4
���ꌧ,�I���s,����,�茴,24,3,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,17.8
���ꌧ,�I���s,�}��,�I��,15,3,165,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,32.1
���ꌧ,�I���s,��b,�I��,28,2,175,45,,�ؑ�,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,20
���ꌧ,�I���s,���,�茴,20,3,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,28
���ꌧ,�I���s,�k�����H,�I��,11,3,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,22.5
���ꌧ,�I���s,������,�I��,21,4,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,24.8
���ꌧ,�I���s,������,�I��,18,3,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,25.5
���ꌧ,�I���s,���b,�I��,24,48,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,8
���ꌧ,�I���s,����,�茴,26,40,155,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,27.7
���ꌧ,�I���s,�[,�I��,9,45,155,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,9.7
���ꌧ,�I���s,�[,�I��,14,27,310,240,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,15.8
���ꌧ,�I���s,�ڐ�,����,29,48,360,200,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,6.9
���ꌧ,�I���s,�r��,�茴,60,3,230,130,,,��Q��Z���n��,2021�N��Q�l����,3300.00000000000000000000,14.3
���ꌧ,�I���s,��,����,24,3,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,21.8
���ꌧ,�I���s,��,����,20,7,175,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,18.3
���ꌧ,�I���s,����,�茴,26,45,160,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,2.5
���ꌧ,�I���s,��b,�I��,30,3,180,130,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4100.00000000000000000000,22.8
���ꌧ,�I���s,����,�I��,14,3,165,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,18.8
���ꌧ,�I���s,���,�茴,20,3,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,21.1
���ꌧ,�I���s,���,�茴,23,3,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,22.2
���ꌧ,�I���s,������,�I��,28,9,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,21.9
���ꌧ,�I���s,������,�I��,16,3,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,24.2
���ꌧ,�I���s,���b,�I��,19,3,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,16.9
���ꌧ,�I���s,����,�茴,25,34,310,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,6.5
���ꌧ,�I���s,����,�茴,26,40,300,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,9
���ꌧ,�I���s,�茴,�茴,8,12,140,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,17.1
���ꌧ,�I���s,����,����,18,5,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,27.6
���ꌧ,�I���s,��,�茴,30,4,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,14.8
���ꌧ,�I���s,��,�茴,30,23,100,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,18
���ꌧ,�I���s,�[,�I��,15,4,110,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,26.4
���ꌧ,�I���s,�䉀,�Ε�,60,3,150,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,18.7
���ꌧ,�I���s,��厛,�I��,11,43,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10.5
���ꌧ,�I���s,���{��,�茴,15,36,195,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,6.7
���ꌧ,�I���s,���`,����,18,4,135,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,24.4
���ꌧ,�I���s,���`,����,23,4,185,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,21.6
���ꌧ,�I���s,����,�茴,21,35,240,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5
���ꌧ,�I���s,����,�茴,30,32,330,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,7
���ꌧ,�I���s,��u�R,�茴,29,36,200,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,6.5
���ꌧ,�I���s,��b,�茴,6,3,150,,,,���H�ƒn��,2021�N��P�l����,3900.00000000000000000000,26
���ꌧ,�I���s,���,�茴,18,36,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,7.1
���ꌧ,�I���s,�k�����H,�I��,13,7,190,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,24.2
���ꌧ,�I���s,���b,�茴,20,4,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,14.3
���ꌧ,�I���s,�[,�I��,11,4,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,30
���ꌧ,�I���s,�V��,�茴,25,,150,,,,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,22.7
���ꌧ,�I���s,�ڐ�,����,25,37,530,135,,�S����,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,3.2
���ꌧ,�I���s,�r��,�茴,60,6,230,115,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2500.00000000000000000000,10.9
���ꌧ,�I���s,���{��,�茴,11,,160,,,,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,24.4
���ꌧ,�I���s,�勴,�茴,10,27,1200,570,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,12000.00000000000000000000,10
���ꌧ,�I���s,���`,����,19,4,150,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,24
���ꌧ,�I���s,���`,����,19,4,150,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,22.7
���ꌧ,�I���s,����,�茴,25,49,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,4
���ꌧ,�I���s,���,�茴,14,4,150,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,20.7
���ꌧ,�I���s,������,�I��,16,3,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,24.4
���ꌧ,�I���s,������,�I��,16,3,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,27.2
���ꌧ,�I���s,���ˎR,�茴,30,16,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,12.9
���ꌧ,�I���s,���b,�茴,20,29,870,830,,�S����,��P��Z���n��,2020�N��S�l����,12000.00000000000000000000,13.8
���ꌧ,�I���s,���b,�茴,18,15,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,15.2
���ꌧ,�I���s,���b,�茴,20,4,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,14.3
���ꌧ,�I���s,���b,�I��,12,30,540,360,,�S����,�H�ƒn��,2020�N��S�l����,6100.00000000000000000000,11.3
���ꌧ,�I���s,���b,�I��,19,33,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,6.9
���ꌧ,�I���s,����,�茴,26,26,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,13
���ꌧ,�I���s,�o��,��R,25,54,200,60,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.5
���ꌧ,�I���s,����,�I��,15,8,920,200,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,18000.00000000000000000000,19.6
���ꌧ,�I���s,��,�茴,30,4,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,16.8
���ꌧ,�I���s,�[,�I��,12,35,1200,420,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,11000.00000000000000000000,9.2
���ꌧ,�I���s,�[,�I��,12,29,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,14.8
���ꌧ,�I���s,�䉀,�茴,60,4,180,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,15
���ꌧ,�I���s,�䉀,�茴,60,4,175,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,14.9
���ꌧ,�I���s,�r��,�茴,60,6,230,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1900.00000000000000000000,8.3
���ꌧ,�I���s,���{��,�茴,8,28,440,140,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,4300.00000000000000000000,9.8
���ꌧ,�I���s,��,����,25,,260,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,15.4
���ꌧ,�I���s,���`,����,15,4,95,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,32.6
���ꌧ,�I���s,����,�茴,28,44,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,5
���ꌧ,�I���s,����,�茴,10,19,155,70,,�ؑ�,�s�X���������,2020�N��R�l����,500.00000000000000000000,3.2
���ꌧ,�I���s,�}��,�I��,15,3,185,140,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,29.7
���ꌧ,�I���s,�}��,�I��,15,3,190,125,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,5900.00000000000000000000,31.1
���ꌧ,�I���s,��b,�茴,12,4,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,13.3
���ꌧ,�I���s,��b,�茴,18,,155,,,,��Q��Z���n��,2020�N��R�l����,3800.00000000000000000000,24.5
���ꌧ,�I���s,����,�I��,12,37,200,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,3
���ꌧ,�I���s,����,�I��,12,4,140,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,22.1
���ꌧ,�I���s,���,�茴,18,4,190,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,18.9
���ꌧ,�I���s,������,�I��,28,12,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,15.5
���ꌧ,�I���s,������,�I��,19,4,155,115,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,6300.00000000000000000000,40.6
���ꌧ,�I���s,������,�I��,18,3,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,26.5
���ꌧ,�I���s,���b,�I��,15,18,150,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,18.7
���ꌧ,�I���s,�茴,�茴,8,35,290,270,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,3200.00000000000000000000,11
���ꌧ,�I���s,����,����,13,31,105,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,750.00000000000000000000,7.1
���ꌧ,�I���s,����,����,14,4,95,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,29.5
���ꌧ,�I���s,�[,�I��,8,57,140,60,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,12.1
���ꌧ,�I���s,�V��,����,30,,150,,,,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,22
���ꌧ,�I���s,�V��,�茴,26,3,190,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,18.9
���ꌧ,�I���s,�䉀,�茴,60,,210,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,17.1
���ꌧ,�I���s,�r��,�茴,60,25,540,240,,�ؑ�,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,5.9
���ꌧ,�I���s,���`,����,15,4,95,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,32.6
���ꌧ,�I���s,���,�茴,24,,140,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,24.3
���ꌧ,�I���s,���b,�茴,23,3,155,95,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3400.00000000000000000000,21.9
���ꌧ,�I���s,�o��,��R,24,,160,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,15.6
���ꌧ,�I���s,�[,�I��,8,5,105,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,30.5
���ꌧ,�I���s,�䉀,�茴,30,4,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,14.7
���ꌧ,�I���s,�ڐ�,����,25,9,145,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,21.4
���ꌧ,�I���s,���{��,�茴,10,42,135,75,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,950.00000000000000000000,7
���ꌧ,�I���s,���{��,�茴,10,38,1800,1800,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,19000.00000000000000000000,10.6
���ꌧ,�I���s,�勴,�茴,11,,105,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,36.2
���ꌧ,�I���s,���`,����,16,5,105,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,27.6
���ꌧ,�I���s,����,�茴,11,4,185,110,,�ؑ�,�s�X���������,2020�N��P�l����,3400.00000000000000000000,18.4
���ꌧ,�I���s,��b,�茴,15,51,150,80,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,1300.00000000000000000000,8.7
���ꌧ,�I���s,���,�茴,18,,155,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,34.2
���ꌧ,�I���s,���,�茴,18,3,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,20
���ꌧ,�I���s,���,�茴,20,4,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,21.3
���ꌧ,�I���s,���,�茴,19,34,185,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,7
���ꌧ,�I���s,������,�I��,26,12,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,15
���ꌧ,�I���s,���b,����,26,,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,8.7
���ꌧ,�I���s,�茴,�茴,8,,175,,,,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,25.1
���ꌧ,�I���s,�茴,�茴,7,29,270,180,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,4200.00000000000000000000,15.6
���ꌧ,�I���s,�茴,�茴,8,4,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,18.7
���ꌧ,�I���s,�茴,�茴,2,43,400,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3300.00000000000000000000,8.3
���ꌧ,�I���s,�I��,�茴,9,10,150,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2800.00000000000000000000,18.7
���ꌧ,�I���s,��,�茴,29,,175,115,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,17.1