�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����ݎs,���r,�Q��,24,15,650,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,2.2
��t��,�����ݎs,���r,�Q��,29,46,470,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,750.00000000000000000000,1.6
��t��,�����ݎs,���r,�Q��,28,20,650,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3100.00000000000000000000,4.8
��t��,�����ݎs,���r,�Q��,30,51,630,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,280.00000000000000000000,0.4
��t��,�����ݎs,���r,�Q��,28,32,115,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,430.00000000000000000000,3.7
��t��,�����ݎs,���r,�Q��,30,37,570,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,290.00000000000000000000,0.5
��t��,�����ݎs,���r,�Q��,30,19,780,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,2.1
��t��,�����ݎs,���r,�Q��,23,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,2.2
��t��,�����ݎs,���r,�Q��,30,42,530,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,2.3
