�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,���܋Ȓ�,����,24,1,155,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2600.00000000000000000000,16.8
�O�d��,����s,�单�c��,����,29,41,2000,1400,,�S����,���H�ƒn��,2023�N��R�l����,7300.00000000000000000000,3.7
�O�d��,����s,�t����,����,18,51,170,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.8
�O�d��,����s,����,����,30,29,230,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,6.1
�O�d��,����s,������,����,13,56,240,65,,�ؑ�,��Q��Z���n��,2023�N��R�l����,630.00000000000000000000,2.6
�O�d��,����s,���쒬,����,30,50,180,80,,�ؑ�,�s�X���������,2023�N��R�l����,250.00000000000000000000,1.4
�O�d��,����s,���V����,����,18,1,220,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3200.00000000000000000000,14.5
�O�d��,����s,�D�]��,����,24,52,240,250,,�S����,��Q��Z���n��,2023�N��R�l����,760.00000000000000000000,3.2
�O�d��,����s,��t��,����,12,45,160,80,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1100.00000000000000000000,6.9
�O�d��,����s,��m����,��m��,7,28,780,180,,�ؑ�,�s�X���������,2023�N��R�l����,1100.00000000000000000000,1.4
�O�d��,�Îs,���������V��,�ɐ��|��,120,66,1200,150,,�ؑ�,�s�s�v����O,2023�N��R�l����,230.00000000000000000000,0.2
�O�d��,�Îs,�����������C,���,60,,30,,,,�s�s�v����O,2023�N��R�l����,50.00000000000000000000,1.7
�O�d��,�Îs,���������,�ɐ�����,30,39,230,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,60.00000000000000000000,0.3
�O�d��,����s,���`��,����,30,46,480,135,,�ؑ�,�s�X���������,2023�N��Q�l����,810.00000000000000000000,1.7
�O�d��,����s,������,����,10,33,350,130,,�S����,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,5.1
�O�d��,����s,������,����,10,48,45,75,,�ؑ�,���ƒn��,2023�N��Q�l����,150.00000000000000000000,3.3
�O�d��,����s,�э�������,����,120,49,2000,180,,,�s�s�v����O,2023�N��Q�l����,330.00000000000000000000,0.2
�O�d��,����s,�ΒÒ�,����,19,36,470,190,,�ؑ�,���H�ƒn��,2023�N��Q�l����,520.00000000000000000000,1.1
�O�d��,����s,���܋Ȓ�,����,25,42,310,125,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1200.00000000000000000000,3.9
�O�d��,����s,�����,����,30,54,2000,2000,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,33000.00000000000000000000,16.5
�O�d��,����s,�单�c��,����,21,49,175,165,,�S����,���H�ƒn��,2023�N��Q�l����,780.00000000000000000000,4.5
�O�d��,����s,�v�ۓc��,����,19,1,200,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,13.5
�O�d��,����s,���{��,����,60,26,2000,2000,,�S����,�s�X���������,2023�N��Q�l����,45000.00000000000000000000,22.5
�O�d��,����s,���{��,����,60,26,2000,2000,,�S����,�s�X���������,2023�N��Q�l����,20000.00000000000000000000,10
�O�d��,����s,����,����,15,43,320,180,,�S����,���H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,3.1
�O�d��,����s,��˒�,����,30,38,170,65,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,7.6
�O�d��,����s,������,����,13,47,1800,1900,,�q�b,��Q��Z���n��,2023�N��Q�l����,4900.00000000000000000000,2.7
�O�d��,����s,�Ҍ���,����,120,,170,130,,,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.9
�O�d��,����s,�O������,����,60,54,300,120,,�ؑ�,�s�X���������,2023�N��Q�l����,250.00000000000000000000,0.8
�O�d��,����s,����,����,16,,360,100,,,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.6
�O�d��,����s,����,����,21,39,105,60,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,330.00000000000000000000,3.1
�O�d��,����s,�D�]��,����,30,1,200,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,22
�O�d��,����s,�w���c��,����,30,44,160,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,2
�O�d��,����s,�w���c��,����,30,7,150,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,16
�O�d��,����s,�w���c��,����,30,29,790,120,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,3.2
�O�d��,����s,�w���c��,����,30,40,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,9.7
�O�d��,����s,�[����,��m��,30,43,400,65,,�ؑ�,�s�X���������,2023�N��Q�l����,450.00000000000000000000,1.1
�O�d��,����s,�[����,��m��,30,17,2000,2000,,�S����,�s�X���������,2023�N��Q�l����,14000.00000000000000000000,7
�O�d��,�Îs,��u������,�ɐ�����,2,33,330,165,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,900.00000000000000000000,2.7
�O�d��,�Îs,��u������,��u,1,37,410,55,,�ؑ�,�s�s�v����O,2023�N��Q�l����,800.00000000000000000000,2
�O�d��,�Îs,�������|��,�ɐ��|��,12,,230,125,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.7
�O�d��,����s,������,����,11,,65,65,,,���ƒn��,2023�N��P�l����,150.00000000000000000000,2.3
�O�d��,����s,�ѓ쒬�[��,����,120,,630,180,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.5
�O�d��,����s,�ɐ�����,����,60,47,1000,115,,�ؑ�,�s�X���������,2023�N��P�l����,600.00000000000000000000,0.6
�O�d��,����s,�单�c��,����,25,8,420,65,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,6.4
�O�d��,����s,�单�c��,����,20,1,200,110,,,���H�ƒn��,2023�N��P�l����,4300.00000000000000000000,21.5
�O�d��,����s,�单�c��,����,28,1,190,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,21.6
�O�d��,����s,�t����,����,19,1,210,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,12.4
�O�d��,����s,���c��,����,13,42,240,130,,�ؑ�,���H�ƒn��,2023�N��P�l����,570.00000000000000000000,2.4
�O�d��,����s,����,����,5,49,460,115,,�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,7.2
�O�d��,����s,�v�ے�,����,30,9,100,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,12
�O�d��,����s,�v�ے�,����,30,46,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,85.00000000000000000000,0.5
�O�d��,����s,��a�R��,����,30,46,135,35,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,4.1
�O�d��,����s,�܌���,����,26,2,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,16
�O�d��,����s,������,����,9,56,500,260,,�S�����A�u���b�N��,�ߗ׏��ƒn��,2023�N��P�l����,3000.00000000000000000000,6
�O�d��,����s,������,����,13,33,610,510,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3800.00000000000000000000,6.2
�O�d��,����s,�a��,����,15,33,115,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,700.00000000000000000000,6.1
�O�d��,����s,�w���c��,����,30,47,95,65,,�ؑ�,���H�ƒn��,2023�N��P�l����,400.00000000000000000000,4.2
�O�d��,����s,�w���c��,����,30,9,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11.3
�O�d��,����s,���d�c��,��m��,30,38,440,110,,�ؑ�,�s�X���������,2023�N��P�l����,880.00000000000000000000,2
�O�d��,�Îs,��u���V��c,�ɐ�����,16,26,380,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,430.00000000000000000000,1.1
�O�d��,�Îs,��u�������u,�ɐ�����,26,23,200,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,530.00000000000000000000,2.7
�O�d��,�Îs,���R���R�c��,�փm�{,30,58,780,230,,�ؑ�,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,1.5
�O�d��,�Îs,���R���R�c��,�Ə�,30,59,350,135,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.9
�O�d��,�Îs,�������|��,�ɐ��|��,23,40,350,130,,�ؑ�,�s�s�v����O,2023�N��P�l����,370.00000000000000000000,1.1
�O�d��,�Îs,�������㑽�C,�ɐ����m,60,60,280,145,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.7
�O�d��,�Îs,�������㑽�C,�ɐ�����,30,,120,40,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.8
�O�d��,����s,�э����ԉ�,����,120,52,160,55,,,�s�s�v����O,2022�N��S�l����,25.00000000000000000000,0.2
�O�d��,����s,�э����ԉ�,����,120,,400,,,,�s�s�v����O,2022�N��S�l����,90.00000000000000000000,0.2
�O�d��,����s,�ѓ쒬�[��,����,120,,330,,,,�s�s�v����O,2022�N��S�l����,3200.00000000000000000000,9.7
�O�d��,����s,�ΒÒ�,����,19,49,590,120,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,1600.00000000000000000000,2.7
�O�d��,����s,����,����,8,,270,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,980.00000000000000000000,3.6
�O�d��,����s,�单�c��,����,21,46,45,65,,�ؑ�,���H�ƒn��,2022�N��S�l����,80.00000000000000000000,1.8
�O�d��,����s,�单�c��,����,18,,240,160,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1000.00000000000000000000,4.2
�O�d��,����s,�单�c��,����,21,,45,,,,���H�ƒn��,2022�N��S�l����,50.00000000000000000000,1.1
�O�d��,����s,�啽����,����,29,,190,,,,�s�X���������,2022�N��S�l����,330.00000000000000000000,1.7
�O�d��,����s,���c��,����,16,3,185,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2000.00000000000000000000,10.8
�O�d��,����s,��䒬,����,23,,160,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,200.00000000000000000000,1.3
�O�d��,����s,����,����,8,34,110,240,,�S����,���ƒn��,2022�N��S�l����,740.00000000000000000000,6.7
�O�d��,����s,����,����,4,28,90,75,,�ؑ�,���ƒn��,2022�N��S�l����,460.00000000000000000000,5.1
�O�d��,����s,�����c��,����,30,54,150,145,,�S�����A�ؑ�,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,2.3
�O�d��,����s,�ܔ��c��,����,28,49,165,65,,�ؑ�,��Q��Z���n��,2022�N��S�l����,220.00000000000000000000,1.3
�O�d��,����s,������,����,9,48,210,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,430.00000000000000000000,2
�O�d��,����s,�O�܋Ȓ�,����,25,21,730,185,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1600.00000000000000000000,2.2
�O�d��,����s,������,����,7,45,330,240,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2100.00000000000000000000,6.4
�O�d��,����s,�a��,����,16,59,160,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,3.8
�O�d��,����s,�a��,����,11,35,520,75,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1700.00000000000000000000,3.3
�O�d��,����s,����,����,6,,230,,,,���ƒn��,2022�N��S�l����,950.00000000000000000000,4.1
�O�d��,����s,������,����,60,21,200,130,,�y�ʓS����,�s�X���������,2022�N��S�l����,1800.00000000000000000000,9
�O�d��,����s,������,����,60,27,790,135,,�ؑ�,�s�X���������,2022�N��S�l����,2300.00000000000000000000,2.9
�O�d��,����s,�w���c��,����,30,18,230,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,9.6
�O�d��,����s,�w���c��,����,30,32,350,70,,�ؑ�,��Q��Z���n��,2022�N��S�l����,500.00000000000000000000,1.4
�O�d��,����s,�{��,����,16,38,1500,840,,�S����,���H�ƒn��,2022�N��S�l����,7500.00000000000000000000,5
�O�d��,����s,�t��,����,30,32,1900,780,,�S����,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,1.2
�O�d��,�Îs,��u�������u,�ɐ�����,25,33,220,135,,�ؑ�,�s�s�v����O,2022�N��S�l����,1200.00000000000000000000,5.5
�O�d��,�Îs,��u���䐶,�ɐ����,10,,1200,210,,�ؑ�,�s�s�v����O,2022�N��S�l����,2300.00000000000000000000,1.9
�O�d��,�Îs,���������V��,�ɐ��|��,120,49,460,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.7
�O�d��,�Îs,�������|��,�ɐ��|��,9,53,1100,50,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.1
�O�d��,�Îs,�������|��,�ɐ��|��,12,,230,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,10.00000000000000000000,0
�O�d��,�Îs,���������Y��,�ɐ�����,90,33,170,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,40.00000000000000000000,0.2
�O�d��,����s,�э����X,����,120,,600,280,,,�s�s�v����O,2022�N��R�l����,270.00000000000000000000,0.5
�O�d��,����s,����,����,8,30,350,230,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,8.6
�O�d��,����s,�����,����,30,39,360,250,,�S����,�H�Ɛ�p�n��,2022�N��R�l����,300.00000000000000000000,0.8
�O�d��,����s,�����,����,28,37,380,155,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,800.00000000000000000000,2.1
�O�d��,����s,�单�c��,����,30,36,280,220,,�ؑ�,���H�ƒn��,2022�N��R�l����,800.00000000000000000000,2.9
�O�d��,����s,�单�c��,����,29,2,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,14.6
�O�d��,����s,�单�c��,����,29,23,1000,570,,�S����,���H�ƒn��,2022�N��R�l����,7000.00000000000000000000,7
�O�d��,����s,�单�c��,����,28,,85,35,,�ؑ�,��Q��Z���n��,2022�N��R�l����,100.00000000000000000000,1.2
�O�d��,����s,����,����,8,34,110,240,,�S����,���ƒn��,2022�N��R�l����,410.00000000000000000000,3.7
�O�d��,����s,�v�ے�,����,30,43,290,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,550.00000000000000000000,1.9
�O�d��,����s,���c��,����,18,44,210,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,900.00000000000000000000,4.3
�O�d��,����s,�����c��,����,30,7,480,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,3.3
�O�d��,����s,�����,����,120,38,220,,,�ؑ�,�s�s�v����O,2022�N��R�l����,160.00000000000000000000,0.7
�O�d��,����s,�܌���,����,30,42,135,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,280.00000000000000000000,2.1
�O�d��,����s,�V��,����,7,26,770,510,,�q�b,���ƒn��,2022�N��R�l����,6500.00000000000000000000,8.4
�O�d��,����s,�V��,����,12,,310,195,,�ؑ�,���ƒn��,2022�N��R�l����,850.00000000000000000000,2.7
�O�d��,����s,���{��,����,30,50,1400,320,,�S�����A�ؑ��A�y�ʓS����,�s�X���������,2022�N��R�l����,350.00000000000000000000,0.3
�O�d��,����s,����,����,16,3,200,115,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3800.00000000000000000000,19
�O�d��,����s,�a��,����,14,2,300,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2900.00000000000000000000,9.7
�O�d��,����s,��������,����,60,42,170,100,,�ؑ�,�s�X���������,2022�N��R�l����,25.00000000000000000000,0.1
�O�d��,����s,�Җؒ�,����,13,50,120,100,,�ؑ�,���ƒn��,2022�N��R�l����,30.00000000000000000000,0.3
�O�d��,����s,�D�]��,����,29,45,230,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,1200.00000000000000000000,5.2
�O�d��,����s,�D�]��,����,26,67,210,55,,,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,1.9
�O�d��,����s,������,����,60,14,240,75,,�ؑ�,�s�X���������,2022�N��R�l����,500.00000000000000000000,2.1
�O�d��,����s,�w���c��,����,30,51,420,200,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,1.3
�O�d��,����s,�w���c��,����,30,40,170,110,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,650.00000000000000000000,3.8
�O�d��,����s,�w���c��,����,30,31,350,165,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.3
�O�d��,����s,����,����,7,,60,70,,,���ƒn��,2022�N��R�l����,5.00000000000000000000,0.1
�O�d��,����s,��썕�쒬,��m��,24,,840,,,,�s�X���������,2022�N��R�l����,250.00000000000000000000,0.3
�O�d��,�Îs,����������,�ɐ�����,15,,290,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.7
�O�d��,�Îs,�������O����,�ɐ�����,90,,115,,,,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.4
�O�d��,�Îs,�������O���C,�ɐ�����,60,64,390,155,,�ؑ�,�s�s�v����O,2022�N��R�l����,230.00000000000000000000,0.6
�O�d��,����s,�э����{�O,����,120,36,1000,470,,�S����,�s�s�v����O,2022�N��Q�l����,1700.00000000000000000000,1.7
�O�d��,����s,�э����X,����,120,39,880,165,,�ؑ�,�s�s�v����O,2022�N��Q�l����,530.00000000000000000000,0.6
�O�d��,����s,�э����X,����,120,44,830,340,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,1.2
�O�d��,����s,�э����X,����,120,44,550,350,,�S����,�s�s�v����O,2022�N��Q�l����,160.00000000000000000000,0.3
�O�d��,����s,����,����,11,56,170,190,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,820.00000000000000000000,4.8
�O�d��,����s,�单�c��,����,24,44,1800,890,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,5200.00000000000000000000,2.9
�O�d��,����s,�单�c��,����,25,44,230,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,3.5
�O�d��,����s,�单�c��,����,30,51,450,110,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,2.9
�O�d��,����s,�单�c��,����,29,,110,,,�ؑ�,���H�ƒn��,2022�N��Q�l����,420.00000000000000000000,3.8
�O�d��,����s,��˒�,����,20,31,2000,1200,,�S����,���H�ƒn��,2022�N��Q�l����,15000.00000000000000000000,7.5
�O�d��,����s,�t����,����,19,53,210,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,370.00000000000000000000,1.8
�O�d��,����s,���c��,����,14,55,140,60,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,440.00000000000000000000,3.1
�O�d��,����s,���c��,����,16,22,980,720,,�q�b,��P��Z���n��,2022�N��Q�l����,11000.00000000000000000000,11.2
�O�d��,����s,��䒬,����,23,46,190,35,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1200.00000000000000000000,6.3
�O�d��,����s,��䒬,����,30,1,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,23.5
�O�d��,����s,����,����,4,,150,,,,���ƒn��,2022�N��Q�l����,700.00000000000000000000,4.7
�O�d��,����s,���c��,����,15,38,70,90,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,110.00000000000000000000,1.6
�O�d��,����s,�����c��,����,30,,210,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6.80000000000000000000,0
�O�d��,����s,���L��,����,5,58,130,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,400.00000000000000000000,3.1
�O�d��,����s,�O�܋Ȓ�,����,29,49,460,120,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,600.00000000000000000000,1.3
�O�d��,����s,����,����,24,28,440,220,,�S����,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,2.5
�O�d��,����s,����,����,18,3,200,120,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3800.00000000000000000000,19
�O�d��,����s,�c����,����,30,36,160,85,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,450.00000000000000000000,2.8
�O�d��,����s,�c����,����,30,39,260,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5.8
�O�d��,����s,������,����,120,,190,155,,�ؑ�,�s�s�v����O,2022�N��Q�l����,90.00000000000000000000,0.5
�O�d��,����s,������,����,16,68,140,125,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,900.00000000000000000000,6.4
�O�d��,����s,�a��,����,11,37,550,145,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1600.00000000000000000000,2.9
�O�d��,����s,���u��,����,60,45,195,90,,�ؑ�,�s�X���������,2022�N��Q�l����,260.00000000000000000000,1.3
�O�d��,����s,����,����,30,44,220,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,2.5
�O�d��,����s,����,����,30,43,200,115,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2
�O�d��,����s,�D�]��,����,23,,390,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,15.00000000000000000000,0
�O�d��,����s,������,����,60,26,240,170,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,5.4
�O�d��,����s,�w���c��,����,30,5,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,4.3
�O�d��,����s,�w���c��,����,30,52,165,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,1.8
�O�d��,�Îs,��u���Ж�,�ɐ�����,14,,680,,,�ؑ�,�s�s�v����O,2022�N��Q�l����,450.00000000000000000000,0.7
�O�d��,�Îs,���������m,�ɐ����q,15,47,260,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,1.2
�O�d��,����s,�r�ؒ�,����,20,3,180,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,12.8
�O�d��,����s,�ΒÒ�,����,21,,270,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,110.00000000000000000000,0.4
�O�d��,����s,�����,����,25,35,560,310,,�S����,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,3
�O�d��,����s,�����,����,26,26,260,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,6.9
�O�d��,����s,�����,����,30,39,2000,2000,,�S����,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,0.8
�O�d��,����s,�单�c��,����,30,20,165,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1300.00000000000000000000,7.9
�O�d��,����s,�呫��,����,30,35,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,8
�O�d��,����s,�t����,����,26,29,80,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,230.00000000000000000000,2.9
�O�d��,����s,�t����,����,19,2,150,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,15.3
�O�d��,����s,���c��,����,18,51,120,65,,�ؑ�,���H�ƒn��,2022�N��P�l����,400.00000000000000000000,3.3
�O�d��,����s,���c��,����,16,27,370,190,,�ؑ�,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,4.1
�O�d��,����s,��䒬,����,18,49,500,360,,�S����,��Q��Z���n��,2022�N��P�l����,900.00000000000000000000,1.8
�O�d��,����s,��䒬,����,26,42,240,90,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,4.2
�O�d��,����s,����,����,5,46,40,55,,�ؑ�,���ƒn��,2022�N��P�l����,100.00000000000000000000,2.5
�O�d��,����s,����,����,4,2,165,105,,�ؑ�,���ƒn��,2022�N��P�l����,2400.00000000000000000000,14.5
�O�d��,����s,����,����,4,2,155,105,,�ؑ�,���ƒn��,2022�N��P�l����,2400.00000000000000000000,15.5
�O�d��,����s,�����c��,����,30,5,220,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,15.5
�O�d��,����s,�V��,����,13,,390,440,,,���ƒn��,2022�N��P�l����,100.00000000000000000000,0.3
�O�d��,����s,���{��,����,30,26,1900,480,,�S����,�s�X���������,2022�N��P�l����,5600.00000000000000000000,2.9
�O�d��,����s,��˒�,����,30,34,185,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,590.00000000000000000000,3.2
�O�d��,����s,���u��,����,60,6,250,95,,,�s�X���������,2022�N��P�l����,2000.00000000000000000000,8
�O�d��,����s,����,����,30,41,195,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,2.6
�O�d��,����s,�D�]��,����,24,66,250,110,,�ؑ�,��Q��Z���n��,2022�N��P�l����,350.00000000000000000000,1.4
�O�d��,����s,�w���c��,����,30,52,175,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,3.4
�O�d��,����s,�w���c��,����,30,33,310,220,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,5.5
�O�d��,����s,�쒬,����,15,51,110,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,300.00000000000000000000,2.7
�O�d��,����s,�{��,����,8,32,440,90,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1500.00000000000000000000,3.4
�O�d��,����s,�R����,����,30,43,400,330,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,9.3
�O�d��,����s,���c����,�����O,13,36,780,250,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,2.4
�O�d��,����s,���X�{��,�����O,60,60,500,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,250.00000000000000000000,0.5
�O�d��,�Îs,��u�����R,�ɐ�����,15,52,270,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,120.00000000000000000000,0.4
�O�d��,�Îs,���R����Ə�,�Ə�,6,42,210,110,,�ؑ�,�s�s�v����O,2022�N��P�l����,700.00000000000000000000,3.3
�O�d��,����s,�э����X,����,120,51,940,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,580.00000000000000000000,0.6
�O�d��,����s,�ѓ쒬����,����,120,47,340,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.9
�O�d��,����s,�ΒÒ�,����,23,3,200,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,13
�O�d��,����s,�ѕ��c��,����,120,,390,45,,�S����,�s�s�v����O,2021�N��S�l����,70.00000000000000000000,0.2
�O�d��,����s,�����,����,26,13,195,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,7.7
�O�d��,����s,�单�c��,����,21,,60,70,,�ؑ�,���H�ƒn��,2021�N��S�l����,1.00000000000000000000,0
�O�d��,����s,�单�c��,����,23,63,110,35,,�ؑ�,��Q��Z���n��,2021�N��S�l����,260.00000000000000000000,2.4
�O�d��,����s,�单�c��,����,19,3,310,95,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3500.00000000000000000000,11.3
�O�d��,����s,������,����,14,,740,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2000.00000000000000000000,2.7
�O�d��,����s,��䒬,����,18,14,190,105,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,2100.00000000000000000000,11.1
�O�d��,����s,����,����,6,38,200,270,,�S����,���ƒn��,2021�N��S�l����,1300.00000000000000000000,6.5
�O�d��,����s,����,����,5,56,280,210,,�r�q�b,���ƒn��,2021�N��S�l����,1300.00000000000000000000,4.6
�O�d��,����s,����,����,3,48,195,130,,�S����,���ƒn��,2021�N��S�l����,600.00000000000000000000,3.1
�O�d��,����s,���Ò�,����,18,3,175,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2800.00000000000000000000,16
�O�d��,����s,�L�z��,����,60,20,2000,2000,,�S����,�H�Ɛ�p�n��,2021�N��S�l����,150000.00000000000000000000,75
�O�d��,����s,�V����,����,11,,60,25,,�ؑ�,���ƒn��,2021�N��S�l����,190.00000000000000000000,3.2
�O�d��,����s,����,����,24,4,180,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2200.00000000000000000000,12.2
�O�d��,����s,��˒�,����,30,3,185,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,12.4
�O�d��,����s,��˒�,����,30,37,185,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,910.00000000000000000000,4.9
�O�d��,����s,�c����,����,30,52,490,85,,�ؑ�,�s�X���������,2021�N��S�l����,350.00000000000000000000,0.7
�O�d��,����s,�O������,����,60,44,400,145,,�S����,�s�X���������,2021�N��S�l����,400.00000000000000000000,1
�O�d��,����s,���u��,����,60,45,230,110,,�ؑ�,�s�X���������,2021�N��S�l����,370.00000000000000000000,1.6
�O�d��,����s,����,����,30,38,330,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,3.9
�O�d��,����s,����,����,30,,210,85,,,��P���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,1
�O�d��,����s,����,����,30,43,200,200,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,2
�O�d��,����s,������,����,60,33,220,150,,�y�ʓS����,�s�X���������,2021�N��S�l����,1000.00000000000000000000,4.5
�O�d��,����s,�w���c��,����,28,31,1500,590,,�S����,���H�ƒn��,2021�N��S�l����,9500.00000000000000000000,6.3
�O�d��,����s,�R����,����,30,3,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,10.4
�O�d��,����s,��t��,����,12,73,165,35,,�ؑ�,��Q��Z���n��,2021�N��S�l����,30.00000000000000000000,0.2
�O�d��,����s,���Z����,�����O,15,49,200,135,,�ؑ�,�s�X���������,2021�N��S�l����,370.00000000000000000000,1.9