�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s���,����,�z��]��,90,28,380,125,,�ؑ�,�s�X���������,2023�N��R�l����,760.00000000000000000000,2
�V����,�V���s������,�]��,�z��]��,6,55,165,155,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,100.00000000000000000000,0.6
�V����,�V���s������,ꠓ�,�z��]��,13,32,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7.4
�V����,�V���s������,����,�z��]��,30,57,400,330,,�ؑ�,�s�X���������,2023�N��P�l����,10.00000000000000000000,0
�V����,�V���s������,���t,�z��]��,21,31,150,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,8.7
�V����,�V���s������,���,�z��]��,10,50,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,1.1
�V����,�V���s������,��,�z��]��,4,42,300,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,2.3
�V����,�V���s������,��,�z��]��,4,47,260,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.2
�V����,�V���s������,�z�O�l,�z��]��,90,36,2000,175,,�ؑ�,�s�X���������,2022�N��R�l����,1500.00000000000000000000,0.8
�V����,�V���s������,����,�z��]��,20,39,2000,1200,,�ؑ�,�H�ƒn��,2022�N��R�l����,3000.00000000000000000000,1.5
�V����,�V���s������,���,�z��]��,6,37,220,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,490.00000000000000000000,2.2
�V����,�V���s������,�F�J,�z��]��,90,34,390,120,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,3.1
�V����,�V���s���,�g�],�z��]��,120,2,270,105,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,7
�V����,�V���s������,�ܔV��,�z��]��,60,73,740,230,,�ؑ�,�s�X���������,2022�N��Q�l����,430.00000000000000000000,0.6
�V����,�V���s������,���t,�z��]��,19,16,280,175,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,7.5
�V����,�V���s������,�]��,�z��]��,19,2,2000,1500,,�S����,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,1
�V����,�V���s������,�z�O�l,�z��]��,90,3,240,,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,9.2
�V����,�V���s������,���,�z��]��,8,2,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,9.2
�V����,�V���s������,���t,�z��]��,22,30,165,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,3
�V����,�V���s������,��,�z��]��,6,3,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10.8
�V����,�V���s������,���,�z��]��,9,43,175,120,,�ؑ�,�s�X���������,2021�N��S�l����,400.00000000000000000000,2.3
�V����,�V���s������,�]��,�z��]��,14,40,135,125,,�ؑ�,��Q��Z���n��,2021�N��R�l����,200.00000000000000000000,1.5
�V����,�V���s������,���,�z��]��,3,2,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,15.9
�V����,�V���s������,���R,�z��]��,17,27,1200,310,,�ؑ�,�s�X���������,2021�N��R�l����,900.00000000000000000000,0.8
�V����,�V���s������,�]��,�z��]��,15,54,390,75,,�ؑ�,��Q��Z���n��,2021�N��R�l����,50.00000000000000000000,0.1
�V����,�V���s������,�]��,�z��]��,19,27,370,195,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1100.00000000000000000000,3
�V����,�V���s������,���t,�z��]��,19,3,135,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,15.6
�V����,�V���s������,���t,�z��]��,22,27,220,130,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,5
�V����,�V���s������,����,�z��]��,13,3,85,45,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,110.00000000000000000000,1.3
�V����,�V���s������,���,�z��]��,6,3,195,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,8.2
�V����,�V���s������,����,�z��]��,60,22,780,210,,�y�ʓS����,�s�X���������,2021�N��P�l����,50.00000000000000000000,0.1
�V����,�V���s������,�]��,�z��]��,20,29,1200,410,,�S����,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,2.5
�V����,�V���s������,����,�z��]��,13,30,450,480,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1100.00000000000000000000,2.4
�V����,�V���s������,����,�z��]��,16,3,135,55,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1600.00000000000000000000,11.9
�V����,�V���s������,����,�z��]��,30,50,700,210,,�ؑ�,�s�X���������,2020�N��S�l����,550.00000000000000000000,0.8
�V����,�V���s������,���R,�z��]��,21,49,440,200,,�ؑ�,�s�X���������,2020�N��S�l����,230.00000000000000000000,0.5
�V����,�V���s������,���,�z��]��,6,50,660,400,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,330.00000000000000000000,0.5
�V����,�V���s������,�]��,�z��]��,10,44,310,190,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,70.00000000000000000000,0.2
�V����,�V���s������,ꠓ�,�z��]��,14,56,2000,920,,�S����,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,0.8
�V����,�V���s������,����,�z��]��,60,,180,35,,,�s�X���������,2020�N��R�l����,100.00000000000000000000,0.6
�V����,�V���s������,��,�z��]��,8,3,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.9
�V����,�V���s������,���,�z��]��,9,45,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,330.00000000000000000000,1.7
�V����,�V���s������,���,�z��]��,8,47,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,1.9
�V����,�V���s������,���,�z��]��,4,52,340,135,,�S����,��P��Z���n��,2020�N��R�l����,150.00000000000000000000,0.4
�V����,�V���s������,�劃,�z��]��,30,28,2000,790,,�q�b,�s�X���������,2020�N��Q�l����,4300.00000000000000000000,2.2
�V����,�V���s������,�ܔV��,�z��]��,60,28,140,90,,�ؑ�,�s�X���������,2020�N��Q�l����,440.00000000000000000000,3.1
�V����,�V���s������,�劃,�z��]��,30,,540,,,,�s�X���������,2020�N��P�l����,190.00000000000000000000,0.4
�V����,�V���s������,����,�z��]��,14,39,870,160,,�S����,��Q��Z���n��,2020�N��P�l����,1100.00000000000000000000,1.3
�V����,�V���s������,���,�z��]��,10,30,130,105,,�ؑ�,�s�X���������,2019�N��S�l����,30.00000000000000000000,0.2
�V����,�V���s������,���R,�z��]��,18,31,140,90,,�ؑ�,�s�X���������,2019�N��S�l����,370.00000000000000000000,2.6
�V����,�V���s������,���t,�z��]��,19,5,260,,,,��Q���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,9.6
�V����,�V���s������,��,�z��]��,4,,330,160,,,��P��Z���n��,2019�N��R�l����,610.00000000000000000000,1.8
�V����,�V���s������,���R,�z��]��,30,,155,,,,�s�X���������,2019�N��R�l����,100.00000000000000000000,0.6
�V����,�V���s������,�]��,�z��]��,9,42,740,170,,�ؑ�,��Q��Z���n��,2019�N��R�l����,300.00000000000000000000,0.4
�V����,�V���s������,�]��,�z��]��,18,48,480,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1200.00000000000000000000,2.5
�V����,�V���s������,�F�J,�z��]��,60,,240,,,,�s�X���������,2019�N��Q�l����,31.00000000000000000000,0.1
�V����,�V���s������,�m��,�z��]��,30,22,120,100,,�ؑ�,�s�X���������,2019�N��Q�l����,1100.00000000000000000000,9.2
�V����,�V���s������,�R���V�c,�z��]��,90,57,610,,,�ؑ�,�s�X���������,2019�N��Q�l����,120.00000000000000000000,0.2
�V����,�V���s������,�����,�z��]��,30,,150,30,,�ؑ�,�s�X���������,2019�N��P�l����,140.00000000000000000000,0.9
�V����,�V���s������,�]��,�z��]��,11,47,220,155,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,810.00000000000000000000,3.7
�V����,�V���s���,����,�z��]��,90,48,380,105,,�ؑ�,�s�X���������,2018�N��S�l����,130.00000000000000000000,0.3
�V����,�V���s���,����,�z��]��,120,12,1000,670,,�S����,�s�X���������,2018�N��S�l����,5400.00000000000000000000,5.4
�V����,�V���s������,ꠓ�,�z��]��,12,6,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,13.3
�V����,�V���s������,�O��,�z��]��,60,54,210,260,,�ؑ�,�s�X���������,2018�N��S�l����,90.00000000000000000000,0.4
�V����,�V���s������,�z�O�l,�z��]��,90,26,165,145,,�ؑ�,�s�X���������,2018�N��R�l����,700.00000000000000000000,4.2
�V����,�V���s������,���t,�z��]��,19,27,165,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,3.6
�V����,�V���s���,����,�z��]��,90,10,280,120,,�ؑ�,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,6.8
�V����,�V���s������,�m��,�z��]��,30,,185,115,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,12.4
�V����,�V���s������,���t,�z��]��,19,32,185,95,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,1.6
�V����,�V���s������,�p�c�l,�z��]��,90,34,520,145,,�y�ʓS����,�s�X���������,2018�N��Q�l����,200.00000000000000000000,0.4
�V����,�V���s���,����,�z��]��,90,48,380,105,,�ؑ�,�s�X���������,2018�N��P�l����,130.00000000000000000000,0.3
�V����,�V���s������,�]��,�z��]��,13,,135,110,,,��Q��Z���n��,2018�N��P�l����,1600.00000000000000000000,11.9
�V����,�V���s���,����,�z��]��,90,33,880,320,,�q�b,�s�X���������,2017�N��S�l����,1300.00000000000000000000,1.5
�V����,�V���s������,���t,�z��]��,16,,130,100,,,��Q���w�Z����p�n��,2017�N��S�l����,530.00000000000000000000,4.1
�V����,�V���s������,��,�z��]��,7,8,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,12.1
�V����,�V���s������,�����,�z��]��,30,28,290,115,,�ؑ�,�s�X���������,2017�N��R�l����,1400.00000000000000000000,4.8
�V����,�V���s������,���,�z��]��,5,46,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,2.1
�V����,�V���s������,���E�q��V�c,�z��]��,30,16,160,100,,�ؑ�,�s�X���������,2017�N��R�l����,1000.00000000000000000000,6.3
�V����,�V���s������,����,�z��]��,30,39,180,90,,�ؑ�,�s�X���������,2017�N��Q�l����,300.00000000000000000000,1.7
�V����,�V���s������,��,�z��]��,3,,250,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,310.00000000000000000000,1.2
�V����,�V���s������,�]��,�z��]��,7,57,420,20,,�ؑ�,�s�X���������,2016�N��S�l����,100.00000000000000000000,0.2
�V����,�V���s������,���R,�z��]��,30,32,420,135,,�ؑ�,�s�X���������,2016�N��S�l����,860.00000000000000000000,2
�V����,�V���s������,�]��,�z��]��,8,33,330,195,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1000.00000000000000000000,3
�V����,�V���s������,�]��,�z��]��,13,,110,,,�ؑ�,��Q��Z���n��,2016�N��S�l����,100.00000000000000000000,0.9
�V����,�V���s������,�]��,�z��]��,7,46,630,155,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,200.00000000000000000000,0.3
�V����,�V���s������,�p�c�l,�z��]��,90,,1100,200,,�ؑ�,�s�X���������,2016�N��R�l����,600.00000000000000000000,0.5
�V����,�V���s������,��,�z��]��,7,8,165,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,10.9
�V����,�V���s���,��q,�z��]��,120,37,940,150,,�ؑ�,�s�X���������,2016�N��R�l����,1000.00000000000000000000,1.1
�V����,�V���s������,���t,�z��]��,20,8,220,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2400.00000000000000000000,10.9
�V����,�V���s������,����,�z��]��,19,26,460,195,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2400.00000000000000000000,5.2
�V����,�V���s������,���R,�z��]��,60,32,420,135,,�ؑ�,�s�X���������,2016�N��Q�l����,370.00000000000000000000,0.9
�V����,�V���s������,�R���V�c,�z��]��,60,57,1600,400,,�q�b,�s�X���������,2016�N��Q�l����,750.00000000000000000000,0.5
�V����,�V���s������,����,�z��]��,60,,460,15,,�ؑ�,�s�X���������,2016�N��P�l����,190.00000000000000000000,0.4
�V����,�V���s������,�z�O�l,�z��]��,90,,320,90,,�ؑ�,�s�X���������,2015�N��S�l����,390.00000000000000000000,1.2
�V����,�V���s������,�]��,�z��]��,11,57,185,80,,�ؑ�,��Q��Z���n��,2015�N��S�l����,300.00000000000000000000,1.6
�V����,�V���s������,����,�z��]��,30,,380,,,,�s�X���������,2015�N��S�l����,330.00000000000000000000,0.9
�V����,�V���s������,����,�z��]��,19,39,200,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,560.00000000000000000000,2.8
�V����,�V���s������,�]��,�z��]��,60,49,530,195,,�ؑ�,�s�X���������,2015�N��R�l����,150.00000000000000000000,0.3
�V����,�V���s������,ꠓ�,�z��]��,14,32,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,6.1
�V����,�V���s������,����,�z��]��,13,63,1100,670,,�q�b,��Q��Z���n��,2015�N��R�l����,100.00000000000000000000,0.1
�V����,�V���s������,���t,�z��]��,19,26,170,170,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,7.6
�V����,�V���s������,�]��,�z��]��,19,19,90,80,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,500.00000000000000000000,5.6
�V����,�V���s������,�����,�z��]��,30,,340,95,,�ؑ�,�s�X���������,2015�N��Q�l����,300.00000000000000000000,0.9
�V����,�V���s������,����,�z��]��,24,20,2000,2000,,,�H�ƒn��,2015�N��P�l����,15000.00000000000000000000,7.5
�V����,�V���s������,�]��,�z��]��,15,51,300,115,,�ؑ�,��Q��Z���n��,2015�N��P�l����,450.00000000000000000000,1.5
�V����,�V���s������,���,�z��]��,3,,1000,420,,�ؑ�,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,1
�V����,�V���s������,��,�z��]��,9,51,100,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,230.00000000000000000000,2.3
�V����,�V���s������,���t,�z��]��,18,10,175,110,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1200.00000000000000000000,6.9
�V����,�V���s������,�F�J,�z��]��,90,28,165,95,,�ؑ�,�s�X���������,2014�N��S�l����,950.00000000000000000000,5.8
�V����,�V���s������,�ܔV��,�z��]��,90,30,130,95,,�ؑ�,�s�X���������,2014�N��S�l����,1000.00000000000000000000,7.7
�V����,�V���s������,�����,�z��]��,19,,90,,,,��Q��Z���n��,2014�N��S�l����,17000.00000000000000000000,188.9
�V����,�V���s������,���,�z��]��,2,29,640,410,,�ؑ�,�s�X���������,2014�N��S�l����,2000.00000000000000000000,3.1
�V����,�V���s������,����,�z��]��,60,24,330,140,,�ؑ�,�s�X���������,2014�N��S�l����,700.00000000000000000000,2.1
�V����,�V���s������,���t,�z��]��,19,10,155,105,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,8.4
�V����,�V���s������,����,�z��]��,30,54,830,280,,�ؑ�,�s�X���������,2014�N��R�l����,400.00000000000000000000,0.5
�V����,�V���s������,�F�J,�z��]��,90,37,260,240,,�ؑ�,�s�X���������,2014�N��Q�l����,500.00000000000000000000,1.9
�V����,�V���s������,�匴,�z��]��,90,27,200,100,,�ؑ�,�s�X���������,2014�N��Q�l����,900.00000000000000000000,4.5
�V����,�V���s������,���,�z��]��,6,10,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,12.7
�V����,�V���s������,���R,�z��]��,60,27,360,170,,�ؑ�,�s�X���������,2014�N��Q�l����,1600.00000000000000000000,4.4
�V����,�V���s������,�]��,�z��]��,19,38,320,270,,�S����,���H�ƒn��,2014�N��Q�l����,1000.00000000000000000000,3.1
�V����,�V���s������,�����,�z��]��,30,30,155,85,,�ؑ�,�s�X���������,2014�N��Q�l����,620.00000000000000000000,4
�V����,�V���s������,��,�z��]��,11,51,520,240,,�ؑ�,�s�X���������,2014�N��Q�l����,400.00000000000000000000,0.8
�V����,�V���s������,��,�z��]��,8,42,330,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,4.8
�V����,�V���s������,���t,�z��]��,19,,270,105,,�ؑ�,��Q��Z���n��,2014�N��P�l����,100.00000000000000000000,0.4
�V����,�V���s������,�p�c�l,�z��]��,90,,980,300,,�ؑ�,�s�X���������,2014�N��P�l����,500.00000000000000000000,0.5
�V����,�V���s������,�]��,�z��]��,9,,170,,,�ؑ�,��Q��Z���n��,2014�N��P�l����,250.00000000000000000000,1.5
�V����,�V���s������,�]��,�z��]��,14,56,970,580,,�S����,��Q��Z���n��,2014�N��P�l����,1200.00000000000000000000,1.2
�V����,�V���s������,�ܔV��,�z��]��,90,30,120,90,,�ؑ�,�s�X���������,2014�N��P�l����,160.00000000000000000000,1.3
�V����,�V���s������,�����,�z��]��,30,24,210,90,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,6.2
�V����,�V���s������,����,�z��]��,30,31,210,80,,�ؑ�,�s�X���������,2013�N��S�l����,690.00000000000000000000,3.3
�V����,�V���s������,���,�z��]��,4,43,500,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,3
�V����,�V���s������,����,�z��]��,18,30,200,130,,�ؑ�,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,6.5
�V����,�V���s������,ꠓ�,�z��]��,15,33,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,760.00000000000000000000,4.6
�V����,�V���s������,ꠓ�,�z��]��,14,32,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,900.00000000000000000000,5.8
�V����,�V���s������,����,�z��]��,30,56,1200,630,,�S����,�s�X���������,2013�N��R�l����,800.00000000000000000000,0.7
�V����,�V���s������,ꠓ�,�z��]��,15,33,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,890.00000000000000000000,3.9
�V����,�V���s������,���t,�z��]��,20,,200,,,,��Q���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,10
�V����,�V���s���,����,�z��]��,90,33,880,320,,�q�b,�s�X���������,2013�N��P�l����,450.00000000000000000000,0.5
�V����,�V���s������,�]��,�z��]��,12,,150,155,,�ؑ�,�s�X���������,2012�N��S�l����,200.00000000000000000000,1.3
�V����,�V���s���,�V�R�蒬,�z��]��,120,32,125,110,,�ؑ�,�s�X���������,2012�N��S�l����,1000.00000000000000000000,8
�V����,�V���s������,���,�z��]��,7,,250,,,,��P��Z���n��,2012�N��S�l����,540.00000000000000000000,2.2
�V����,�V���s������,�F�J,�z��]��,90,40,280,210,,�S����,�s�X���������,2012�N��S�l����,20.00000000000000000000,0.1
�V����,�V���s������,�^�c,�z��]��,30,35,340,120,,�ؑ�,�s�X���������,2012�N��S�l����,510.00000000000000000000,1.5
�V����,�V���s���,��q,�z��]��,120,,170,,,,�s�X���������,2012�N��S�l����,150.00000000000000000000,0.9
�V����,�V���s������,�V����,�z��]��,24,45,590,80,,�ؑ�,�s�X���������,2012�N��S�l����,3.00000000000000000000,0
�V����,�V���s���,����,�z��]��,120,,320,,,�ؑ�,�s�X���������,2012�N��R�l����,300.00000000000000000000,0.9
�V����,�V���s������,�m��,�z��]��,30,12,185,100,,�ؑ�,�s�X���������,2012�N��R�l����,250.00000000000000000000,1.4
�V����,�V���s������,�P����,�z��]��,26,33,2000,190,,�S����,���H�ƒn��,2012�N��Q�l����,1700.00000000000000000000,0.9
�V����,�V���s������,�]��,�z��]��,21,24,250,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,600.00000000000000000000,2.4
�V����,�V���s���,����,�z��]��,120,57,260,125,,�ؑ�,�s�X���������,2012�N��P�l����,270.00000000000000000000,1
�V����,�V���s������,�m��,�z��]��,30,24,180,140,,�ؑ�,�s�X���������,2012�N��P�l����,1500.00000000000000000000,8.3
�V����,�V���s������,�]��,�z��]��,8,,85,,,,�ߗ׏��ƒn��,2011�N��S�l����,150.00000000000000000000,1.8
�V����,�V���s������,�]��,�z��]��,10,,270,180,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,200.00000000000000000000,0.7
�V����,�V���s������,���t,�z��]��,19,42,380,70,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,700.00000000000000000000,1.8
�V����,�V���s������,�m��,�z��]��,30,24,1100,155,,�S����,�s�X���������,2011�N��R�l����,4700.00000000000000000000,4.3
�V����,�V���s������,ꠓ�,�z��]��,13,,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,7.3
�V����,�V���s������,�V����,�z��]��,28,24,710,155,,�ؑ�,�s�X���������,2011�N��Q�l����,1400.00000000000000000000,2
�V����,�V���s������,ꠓ�,�z��]��,14,32,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,690.00000000000000000000,4.2
�V����,�V���s������,���R,�z��]��,30,25,2000,2000,,�S����,�s�X���������,2011�N��P�l����,17000.00000000000000000000,8.5
�V����,�V���s������,�]��,�z��]��,11,,110,,,,��Q��Z���n��,2011�N��P�l����,80.00000000000000000000,0.7
�V����,�V���s������,�V����,�z��]��,23,45,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,160.00000000000000000000,0.6
�V����,�V���s������,���t,�z��]��,18,28,260,135,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,7.3
�V����,�V���s������,�]��,�z��]��,12,,310,105,,�ؑ�,��Q��Z���n��,2010�N��S�l����,350.00000000000000000000,1.1
�V����,�V���s������,����,�z��]��,30,29,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,7.3
�V����,�V���s������,�]��,�z��]��,9,,85,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,250.00000000000000000000,2.9
�V����,�V���s������,�]��,�z��]��,9,41,520,195,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1100.00000000000000000000,2.1
�V����,�V���s������,���t,�z��]��,20,28,200,165,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,9
�V����,�V���s������,����,�z��]��,30,29,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,830.00000000000000000000,5
�V����,�V���s������,���,�z��]��,6,49,195,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,270.00000000000000000000,1.4
�V����,�V���s������,����,�z��]��,30,28,380,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,3.2
�V����,�V���s������,���t,�z��]��,19,31,145,105,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,8.3
�V����,�V���s������,����,�z��]��,30,26,105,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,510.00000000000000000000,4.9
�V����,�V���s������,����,�z��]��,30,28,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,800.00000000000000000000,6.2
�V����,�V���s������,����,�z��]��,30,28,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,6
�V����,�V���s������,���t,�z��]��,19,,500,140,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,250.00000000000000000000,0.5
�V����,�V���s���,����,�z��]��,90,53,165,135,,�ؑ�,�s�s�v����O,2009�N��S�l����,350.00000000000000000000,2.1
�V����,�V���s������,���,�z��]��,7,46,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,480.00000000000000000000,3.6
�V����,�V���s������,�劃,�z��]��,60,36,2000,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3800.00000000000000000000,1.9
�V����,�V���s���,�g�],�z��]��,120,37,390,170,,�ؑ�,�s�s�v����O,2009�N��R�l����,790.00000000000000000000,2
�V����,�V���s������,��,�z��]��,2,,135,,,,�ߗ׏��ƒn��,2009�N��Q�l����,600.00000000000000000000,4.4
�V����,�V���s������,���t,�z��]��,23,26,165,130,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,6.7
�V����,�V���s������,�V����,�z��]��,20,53,360,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,620.00000000000000000000,1.7
�V����,�V���s������,���,�z��]��,7,33,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,3.9
�V����,�V���s������,���,�z��]��,8,48,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,500.00000000000000000000,2
�V����,�V���s������,ꠓ�,�z��]��,13,31,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,790.00000000000000000000,4.8
�V����,�V���s������,���,�z��]��,5,40,990,710,,�q�b,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,1
�V����,�V���s������,ꠓ�,�z��]��,15,33,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,4
�V����,�V���s������,����,�z��]��,30,30,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,760.00000000000000000000,4.6
�V����,�V���s������,�����,�z��]��,30,41,460,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,630.00000000000000000000,1.4
�V����,�V���s������,��,�z��]��,2,,130,,,,�ߗ׏��ƒn��,2009�N��P�l����,250.00000000000000000000,1.9
�V����,�V���s������,�V����,�z��]��,24,53,360,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,290.00000000000000000000,0.8
�V����,�V���s���,�g�],�z��]��,120,37,390,120,,�ؑ�,�s�s�v����O,2009�N��P�l����,690.00000000000000000000,1.8
�V����,�V���s������,�����,�z��]��,30,47,530,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,550.00000000000000000000,1
�V����,�V���s������,�L��,�z��]��,60,31,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,880.00000000000000000000,5
�V����,�V���s������,���,�z��]��,8,30,300,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3000.00000000000000000000,10
�V����,�V���s������,����,�z��]��,15,51,2000,640,,�S����,�H�ƒn��,2008�N��S�l����,3400.00000000000000000000,1.7
�V����,�V���s������,���,�z��]��,7,23,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,920.00000000000000000000,5.6
�V����,�V���s������,����,�z��]��,60,30,230,95,,�ؑ�,�s�s�v����O,2008�N��S�l����,700.00000000000000000000,3
�V����,�V���s������,���,�z��]��,6,49,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,250.00000000000000000000,1.3
�V����,�V���s������,�O��,�z��]��,60,60,560,310,,�u���b�N��,�s�s�v����O,2008�N��R�l����,300.00000000000000000000,0.5
�V����,�V���s������,�V��,�z��]��,30,29,350,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,3.4
�V����,�V���s������,�����,�z��]��,30,35,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,480.00000000000000000000,1.5
�V����,�V���s������,����,�z��]��,30,37,360,120,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1300.00000000000000000000,3.6
�V����,�V���s������,ꠓ�,�z��]��,10,30,270,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1800.00000000000000000000,6.7
�V����,�V���s������,����,�z��]��,30,28,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1800.00000000000000000000,6.9
�V����,�V���s������,ꠓ�,�z��]��,15,33,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,980.00000000000000000000,5.9
�V����,�V���s������,���t,�z��]��,,17,130,85,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,10
�V����,�V���s������,���t,�z��]��,25,28,165,85,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,7.9
�V����,�V���s������,���,�z��]��,10,51,330,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,600.00000000000000000000,1.8