�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���т̎s,�厚�⌳,���т̏�],30,38,640,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.6
�{�茧,���т̎s,�厚�⌳,���т̏�],30,33,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,480.00000000000000000000,1.7
�{�茧,���т̎s,�厚�⌳,���т̔і�,30,31,470,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,3.2
�{�茧,���т̎s,�厚�⌳,���т̔і�,30,42,900,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,250.00000000000000000000,0.3
�{�茧,���т̎s,�厚�⌳,���т̏�],29,28,370,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1300.00000000000000000000,3.5
�{�茧,���т̎s,�厚�⌳,���т̏�],30,,550,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,150.00000000000000000000,0.3
�{�茧,���т̎s,�厚�⌳,���т̏�],26,27,620,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,1.6
�{�茧,���т̎s,�厚�⌳,���т̏�],30,39,1100,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,750.00000000000000000000,0.7
�{�茧,���т̎s,�厚�⌳,���т̔і�,30,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,300.00000000000000000000,1.4
�{�茧,���т̎s,�厚�⌳,���т̔і�,30,,430,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,280.00000000000000000000,0.7
�{�茧,���т̎s,�厚�⌳,���т̏�],27,22,420,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,870.00000000000000000000,2.1
