�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�������,��,��D,10,27,610,,,�S����,�H�ƒn��,2023�N��R�l����,17000.00000000000000000000,27.9
���{,���s�������,��a�c,��D,9,17,65,115,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,46.2
���{,���s�������,��,��D,10,48,45,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,630.00000000000000000000,14
���{,���s�������,��,��D,4,43,55,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,21.8
���{,���s�������,��,��D,11,51,50,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,20
���{,���s�������,��,��D,11,,45,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,22.2
���{,���s�������,��a�c,��D,10,1,55,110,,�ؑ�,�H�ƒn��,2023�N��P�l����,3700.00000000000000000000,67.3
���{,���s�������,��,��D,7,1,220,400,,�ؑ�,��P��Z���n��,2023�N��P�l����,17000.00000000000000000000,77.3
���{,���s�������,��,��D,4,42,50,110,,�q�b�A�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,28
���{,���s�������,��,��D,5,,45,,,,��P��Z���n��,2022�N��S�l����,340.00000000000000000000,7.6
���{,���s�������,��,��D,12,,30,40,,�ؑ�,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,9.3
���{,���s�������,��a�c,��D,9,52,125,195,,�S�����A�ؑ��A�y�ʓS����,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,12
���{,���s�������,��,��D,3,45,45,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,430.00000000000000000000,9.6
���{,���s�������,��,��D,9,2,55,70,,�ؑ�,�H�ƒn��,2022�N��R�l����,2500.00000000000000000000,45.5
���{,���s�������,��,��D,8,2,230,360,,�ؑ�,�H�ƒn��,2022�N��Q�l����,15000.00000000000000000000,65.2
���{,���s�������,��,��D,4,,65,,,,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,8.5
���{,���s�������,��,��D,5,47,55,50,,�S����,��P��Z���n��,2022�N��Q�l����,680.00000000000000000000,12.4
���{,���s�������,��a�c,��D,8,2,75,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,42.7
���{,���s�������,��,��D,3,,220,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,700.00000000000000000000,3.2
���{,���s�������,��,��D,9,25,145,95,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,16.6
���{,���s�������,��,��D,5,40,45,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,10
���{,���s�������,��,��D,4,41,50,,,�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,40
���{,���s�������,��,��D,6,,45,45,,�ؑ�,��P��Z���n��,2021�N��S�l����,480.00000000000000000000,10.7
���{,���s�������,��,��D,9,,85,,,,��P��Z���n��,2021�N��S�l����,280.00000000000000000000,3.3
���{,���s�������,��,��D,4,54,180,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,3.9
���{,���s�������,��a�c,��D,10,3,85,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,37.6
���{,���s�������,��,��D,2,49,60,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,950.00000000000000000000,15.8
���{,���s�������,��a�c,��D,5,3,65,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3300.00000000000000000000,50.8
���{,���s�������,��,��D,4,36,230,350,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,9000.00000000000000000000,39.1
���{,���s�������,��,��D,4,,85,,,,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,18.8
���{,���s�������,��,��D,6,2,90,85,,,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,44.4
���{,���s�������,��,��D,5,3,120,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,41.7
���{,���s�������,��,��D,6,,230,,,,�ߗ׏��ƒn��,2021�N��Q�l����,5300.00000000000000000000,23
���{,���s�������,��a�c,��D,5,24,680,330,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,12000.00000000000000000000,17.6
���{,���s�������,��,��D,10,3,60,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,53.3
���{,���s�������,��,��D,5,4,85,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,32.9
���{,���s�������,��,��D,9,,50,,,,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,28
���{,���s�������,��,��D,5,4,60,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,43.3
���{,���s�������,��,��D,12,,1100,,,,�H�ƒn��,2020�N��S�l����,21000.00000000000000000000,19.1
���{,���s�������,��,��D,8,,75,,,,��P��Z���n��,2020�N��S�l����,230.00000000000000000000,3.1
���{,���s�������,��a�c,��D,9,41,45,80,,�S����,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,10
���{,���s�������,��,��D,4,30,50,100,,�S����,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,34
���{,���s�������,��,��D,10,,75,,,,���H�ƒn��,2020�N��R�l����,50.00000000000000000000,0.7
���{,���s�������,��,��D,13,,990,30,,�S����,�H�ƒn��,2020�N��R�l����,25000.00000000000000000000,25.3
���{,���s�������,��,��D,11,5,145,185,,�ؑ�,��P��Z���n��,2020�N��Q�l����,7100.00000000000000000000,49
���{,���s�������,��,��D,6,3,120,100,,,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,37.5
���{,���s�������,��a�c,��D,6,,350,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3000.00000000000000000000,8.6
���{,���s�������,��,��D,9,5,210,350,,�ؑ�,�H�ƒn��,2020�N��P�l����,12000.00000000000000000000,57.1
���{,���s�������,��,��D,6,,45,30,,�ؑ�,���H�ƒn��,2020�N��P�l����,360.00000000000000000000,8
���{,���s�������,��a�c,��D,9,5,95,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,35.8
���{,���s�������,��,��D,5,31,45,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,780.00000000000000000000,17.3
���{,���s�������,��,��D,12,,1300,,,,�H�ƒn��,2019�N��S�l����,13000.00000000000000000000,10
���{,���s�������,��,��D,10,51,570,125,,�S����,�H�ƒn��,2019�N��S�l����,10000.00000000000000000000,17.5
���{,���s�������,��,��D,10,51,240,45,,�u���b�N��,�H�ƒn��,2019�N��S�l����,4900.00000000000000000000,20.4
���{,���s�������,��,��D,6,,100,30,,�ؑ�,���H�ƒn��,2019�N��S�l����,900.00000000000000000000,9
���{,���s�������,��,��D,4,,50,,,,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,6
���{,���s�������,��a�c,��D,5,59,155,150,,�S�����A�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,4000.00000000000000000000,25.8
���{,���s�������,��a�c,��D,7,24,55,95,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,2500.00000000000000000000,45.5
���{,���s�������,��a�c,��D,9,23,170,70,,�S����,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,12.9
���{,���s�������,��,��D,10,41,35,55,,�ؑ�,��P��Z���n��,2019�N��R�l����,440.00000000000000000000,12.6
���{,���s�������,��,��D,11,,200,,,,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,7.5
���{,���s�������,��,��D,3,4,65,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,47.7
���{,���s�������,��,��D,5,43,45,,,�q�b,���Z���n��,2019�N��R�l����,820.00000000000000000000,18.2
���{,���s�������,��a�c,��D,6,37,155,560,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,14000.00000000000000000000,90.3
���{,���s�������,��a�c,��D,8,24,65,120,,�S����,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,40
���{,���s�������,��,��D,3,5,75,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,46.7
���{,���s�������,��,��D,3,57,40,40,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,320.00000000000000000000,8
���{,���s�������,��,��D,6,6,340,230,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,18000.00000000000000000000,52.9
���{,���s�������,��a�c,��D,5,32,440,830,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,10000.00000000000000000000,22.7
���{,���s�������,��a�c,��D,10,49,95,70,,�ؑ�,���Z���n��,2019�N��P�l����,1300.00000000000000000000,13.7
���{,���s�������,��,��D,5,5,115,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,26.1
���{,���s�������,��,��D,3,5,70,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,47.1
���{,���s�������,��,��D,8,63,90,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1200.00000000000000000000,13.3
���{,���s�������,��a�c,��D,6,71,350,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,6500.00000000000000000000,18.6
���{,���s�������,��,��D,2,,65,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,6.2
���{,���s�������,��,��D,2,,40,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,5
���{,���s�������,��,��D,12,,95,65,,�S����,���H�ƒn��,2018�N��S�l����,1300.00000000000000000000,13.7
���{,���s�������,��,��D,6,6,115,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,30.4
���{,���s�������,��,��D,9,48,45,50,,�ؑ�,�H�ƒn��,2018�N��S�l����,200.00000000000000000000,4.4
���{,���s�������,��,��D,11,6,85,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,31.8
���{,���s�������,��,��D,5,32,55,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,27.3
���{,���s�������,��,��D,12,17,80,100,,�S����,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,25
���{,���s�������,��,��D,5,32,55,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,460.00000000000000000000,8.4
���{,���s�������,��,��D,11,31,690,1000,,�S����,�H�ƒn��,2018�N��P�l����,14000.00000000000000000000,20.3
���{,���s�������,��,��D,14,41,1200,2000,,�S����,�H�ƒn��,2018�N��P�l����,17000.00000000000000000000,14.2
���{,���s�������,��a�c,��D,6,7,115,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3100.00000000000000000000,27
���{,���s�������,��,��D,3,7,65,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,43.1
���{,���s�������,��a�c,��D,11,7,65,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,3000.00000000000000000000,46.2
���{,���s�������,��,��D,6,49,45,45,,�ؑ�,��P��Z���n��,2017�N��S�l����,450.00000000000000000000,10
���{,���s�������,��,��D,4,7,85,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,36.5
���{,���s�������,��,��D,8,17,90,95,,�ؑ�,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,26.7
���{,���s�������,��a�c,��D,9,,60,40,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,20
���{,���s�������,��,��D,7,46,50,60,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,720.00000000000000000000,14.4
���{,���s�������,��,��D,6,,60,,,,��P��Z���n��,2017�N��Q�l����,640.00000000000000000000,10.7
���{,���s�������,��,��D,6,,60,,,,��P��Z���n��,2017�N��Q�l����,640.00000000000000000000,10.7
���{,���s�������,��,��D,11,27,105,175,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,14.3
���{,���s�������,��,��D,7,26,100,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,22
���{,���s�������,��,��D,5,47,50,60,,�ؑ�,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,6
���{,���s�������,��,��D,4,54,380,680,,�q�b,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,3.9
���{,���s�������,��,��D,3,7,45,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2200.00000000000000000000,48.9
���{,���s�������,��,��D,5,7,130,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,26.2
���{,���s�������,��,��D,12,16,100,90,,�ؑ�,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,24
���{,���s�������,��a�c,��D,7,31,330,710,,�S����,��P��Z���n��,2016�N��R�l����,12000.00000000000000000000,36.4
���{,���s�������,��a�c,��D,7,36,130,260,,�S����,��P��Z���n��,2016�N��R�l����,4300.00000000000000000000,33.1
���{,���s�������,��,��D,10,8,110,100,,�ؑ�,�H�ƒn��,2016�N��R�l����,3000.00000000000000000000,27.3
���{,���s�������,��,��D,4,,35,50,,�ؑ�,��P��Z���n��,2016�N��R�l����,170.00000000000000000000,4.9
���{,���s�������,��,��D,7,26,100,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,13
���{,���s�������,��,��D,1,58,85,310,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1500.00000000000000000000,17.6
���{,���s�������,��a�c,��D,5,71,65,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,750.00000000000000000000,11.5
���{,���s�������,��a�c,��D,8,7,90,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,37.8
���{,���s�������,��a�c,��D,8,7,90,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,41.1
���{,���s�������,��,��D,11,56,145,180,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,8.3
���{,���s�������,��,��D,4,41,95,180,,�S����,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,24.2
���{,���s�������,��,��D,2,54,85,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,8.2
���{,���s�������,��,��D,6,8,85,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,40
���{,���s�������,��,��D,8,25,145,95,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,1500.00000000000000000000,10.3
���{,���s�������,��a�c,��D,8,,185,,,,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,11.4
���{,���s�������,��,��D,5,44,80,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,16.3
���{,���s�������,��,��D,6,28,190,600,,�S����,��P��Z���n��,2016�N��P�l����,10000.00000000000000000000,52.6
���{,���s�������,��a�c,��D,10,67,60,40,,�ؑ�,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,11.7
���{,���s�������,��,��D,4,,35,35,,�ؑ�,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,5.7
���{,���s�������,��,��D,12,47,890,590,,�S����,�H�ƒn��,2015�N��S�l����,13000.00000000000000000000,14.6
���{,���s�������,��,��D,2,,55,130,,�S�����A�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,890.00000000000000000000,16.2
���{,���s�������,��,��D,10,8,110,100,,�ؑ�,�H�ƒn��,2015�N��R�l����,3000.00000000000000000000,27.3
���{,���s�������,��a�c,��D,7,27,230,750,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,8700.00000000000000000000,37.8
���{,���s�������,��a�c,��D,8,54,70,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,500.00000000000000000000,7.1
���{,���s�������,��,��D,7,43,40,75,,�q�b�A�ؑ�,��P��Z���n��,2015�N��Q�l����,780.00000000000000000000,19.5
���{,���s�������,��,��D,11,9,95,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,28.4
���{,���s�������,��,��D,11,9,95,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,28.4
���{,���s�������,��a�c,��D,8,22,75,105,,�S����,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,24
���{,���s�������,��,��D,11,,540,,,,�H�ƒn��,2015�N��P�l����,3300.00000000000000000000,6.1
���{,���s�������,��,��D,17,37,1400,1900,,�S����,�H�ƒn��,2014�N��S�l����,17000.00000000000000000000,12.1
���{,���s�������,��,��D,3,54,40,40,,�ؑ�,��P��Z���n��,2014�N��S�l����,370.00000000000000000000,9.3
���{,���s�������,��,��D,5,12,460,1400,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,59000.00000000000000000000,128.3
���{,���s�������,��,��D,5,46,45,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,18.9
���{,���s�������,��,��D,1,40,45,95,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,1100.00000000000000000000,24.4
���{,���s�������,��,��D,10,10,180,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3200.00000000000000000000,17.8
���{,���s�������,��,��D,4,52,45,55,,�ؑ�,��P��Z���n��,2014�N��R�l����,660.00000000000000000000,14.7
���{,���s�������,��a�c,��D,8,46,55,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,330.00000000000000000000,6
���{,���s�������,��,��D,2,49,50,70,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,650.00000000000000000000,13
���{,���s�������,��,��D,9,48,65,55,,�ؑ�,�H�ƒn��,2014�N��Q�l����,630.00000000000000000000,9.7
���{,���s�������,��,��D,10,54,65,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,260.00000000000000000000,4
���{,���s�������,��,��D,3,35,190,350,,�S����,��P��Z���n��,2014�N��Q�l����,5300.00000000000000000000,27.9
���{,���s�������,��,��D,2,54,40,55,,�ؑ�,��P��Z���n��,2014�N��Q�l����,360.00000000000000000000,9
���{,���s�������,��,��D,3,33,105,200,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,4300.00000000000000000000,41
���{,���s�������,��,��D,6,12,460,1400,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,48000.00000000000000000000,104.3
���{,���s�������,��a�c,��D,4,35,720,2000,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,28000.00000000000000000000,38.9
���{,���s�������,��,��D,2,30,50,95,,�q�b,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,16
���{,���s�������,��,��D,9,11,65,100,,�ؑ�,�H�ƒn��,2013�N��S�l����,2700.00000000000000000000,41.5
���{,���s�������,��,��D,6,33,85,145,,�S����,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,23.5
���{,���s�������,��,��D,10,11,70,105,,�ؑ�,�H�ƒn��,2013�N��S�l����,2700.00000000000000000000,38.6
���{,���s�������,��,��D,5,50,55,60,,�ؑ�,��P��Z���n��,2013�N��S�l����,490.00000000000000000000,8.9
���{,���s�������,��,��D,12,54,400,200,,�S����,���H�ƒn��,2013�N��R�l����,3500.00000000000000000000,8.8
���{,���s�������,��,��D,7,30,250,710,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,18000.00000000000000000000,72
���{,���s�������,��,��D,2,12,115,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3300.00000000000000000000,28.7
���{,���s�������,��a�c,��D,8,30,35,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,11.4
���{,���s�������,��,��D,8,63,165,75,,�ؑ�,�H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,9.1
���{,���s�������,��,��D,3,11,95,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3900.00000000000000000000,41.1
���{,���s�������,��,��D,8,27,80,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,16.3
���{,���s�������,��,��D,3,12,60,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,48.3
���{,���s�������,��a�c,��D,10,47,45,55,,�ؑ�,�H�ƒn��,2012�N��S�l����,500.00000000000000000000,11.1
���{,���s�������,��,��D,4,25,145,155,,�ؑ�,��P��Z���n��,2012�N��R�l����,4300.00000000000000000000,29.7
���{,���s�������,��,��D,5,46,45,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,630.00000000000000000000,14
���{,���s�������,��,��D,6,41,40,95,,�q�b�A�ؑ�,���H�ƒn��,2012�N��R�l����,830.00000000000000000000,20.8
���{,���s�������,��M,��D,8,39,120,130,,�S����,�H�ƒn��,2012�N��Q�l����,2300.00000000000000000000,19.2
���{,���s�������,��,��D,6,43,90,180,,�S����,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,14.4
���{,���s�������,��,��D,3,50,60,80,,�S����,��P��Z���n��,2012�N��P�l����,1000.00000000000000000000,16.7
���{,���s�������,��,��D,3,,70,,,,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,15.7
���{,���s�������,��,��D,4,54,45,65,,�ؑ�,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,11.1
���{,���s�������,��,��D,1,13,95,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,33.7
���{,���s�������,��,��D,10,24,65,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,18.5
���{,���s�������,��M,��D,6,13,65,115,,�ؑ�,���H�ƒn��,2011�N��P�l����,3100.00000000000000000000,47.7
���{,���s�������,��,��D,1,,50,,,,�ߗ׏��ƒn��,2010�N��S�l����,2200.00000000000000000000,44
���{,���s�������,��,��D,8,14,160,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3400.00000000000000000000,21.3
���{,���s�������,��,��D,9,65,750,120,,�S����,�H�ƒn��,2010�N��S�l����,8000.00000000000000000000,10.7
���{,���s�������,��,��D,3,,120,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,730.00000000000000000000,6.1
���{,���s�������,��,��D,10,56,35,60,,�ؑ�,���H�ƒn��,2010�N��R�l����,600.00000000000000000000,17.1
���{,���s�������,��,��D,2,,80,30,,�ؑ�,��P��Z���n��,2010�N��R�l����,360.00000000000000000000,4.5
���{,���s�������,��,��D,10,56,35,60,,�ؑ�,���H�ƒn��,2010�N��R�l����,900.00000000000000000000,25.7
���{,���s�������,��a�c,��D,9,14,55,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,3200.00000000000000000000,58.2
���{,���s�������,��M,��D,7,14,70,95,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2800.00000000000000000000,40
���{,���s�������,��,��D,5,31,45,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,900.00000000000000000000,20
���{,���s�������,��,��D,2,39,115,185,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,2200.00000000000000000000,19.1
���{,���s�������,��a�c,��D,5,39,110,340,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,4600.00000000000000000000,41.8
���{,���s�������,��a�c,��D,8,18,95,110,,�S����,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,27.4
���{,���s�������,��a�c,��D,8,,55,,,,��P��Z���n��,2009�N��S�l����,3400.00000000000000000000,61.8
���{,���s�������,��a�c,��D,8,15,55,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,60
���{,���s�������,��M,��D,12,15,60,95,,�ؑ�,���H�ƒn��,2009�N��S�l����,3200.00000000000000000000,53.3
���{,���s�������,��,��D,5,28,50,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,30
���{,���s�������,��a�c,��D,10,17,60,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,51.7
���{,���s�������,��,��D,4,44,50,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,850.00000000000000000000,17
���{,���s�������,��,��D,10,68,380,430,,�S����,�H�ƒn��,2009�N��R�l����,3000.00000000000000000000,7.9
���{,���s�������,��,��D,4,,50,,,,��P��Z���n��,2009�N��R�l����,700.00000000000000000000,14
���{,���s�������,��M,��D,7,15,65,110,,�ؑ�,���H�ƒn��,2009�N��R�l����,3200.00000000000000000000,49.2
���{,���s�������,��,��D,1,41,260,500,,�q�b,��P��Z���n��,2009�N��R�l����,5200.00000000000000000000,20
���{,���s�������,��,��D,3,28,80,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,28.8
���{,���s�������,��a�c,��D,6,28,110,210,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,3900.00000000000000000000,35.5
���{,���s�������,��,��D,2,27,40,100,,�q�b�A�ؑ�,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,47.5
���{,���s�������,��,��D,2,37,155,360,,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,6900.00000000000000000000,44.5
���{,���s�������,��,��D,4,39,90,155,,�S����,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,20
���{,���s�������,��,��D,3,15,100,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,28
���{,���s�������,��,��D,6,44,55,95,,�q�b�A�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,21.8
���{,���s�������,��,��D,6,42,75,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,310.00000000000000000000,4.1
���{,���s�������,��,��D,5,16,65,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,3100.00000000000000000000,47.7
���{,���s�������,��,��D,9,20,60,100,,�ؑ�,���H�ƒn��,2008�N��S�l����,2300.00000000000000000000,38.3
���{,���s�������,��,��D,2,16,60,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,3200.00000000000000000000,53.3
���{,���s�������,��,��D,5,16,65,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,46.2
���{,���s�������,��,��D,4,16,65,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,46.2
���{,���s�������,��,��D,10,,150,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,13.3
���{,���s�������,��a�c,��D,11,,85,55,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,14.1
���{,���s�������,��,��D,3,16,65,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,3100.00000000000000000000,47.7
���{,���s�������,��,��D,15,,190,250,,�S����,�H�ƒn��,2008�N��R�l����,2900.00000000000000000000,15.3
���{,���s�������,��M,��D,11,16,70,100,,�S����,���H�ƒn��,2008�N��Q�l����,3700.00000000000000000000,52.9
���{,���s�������,��a�c,��D,8,23,190,280,,�q�b,��P��Z���n��,2008�N��Q�l����,5500.00000000000000000000,28.9
���{,���s�������,��,��D,5,47,50,100,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,700.00000000000000000000,14
���{,���s�������,��,��D,6,16,75,125,,�ؑ�,�H�ƒn��,2008�N��Q�l����,3100.00000000000000000000,41.3
���{,���s�������,��,��D,13,20,330,380,,�S����,�H�ƒn��,2008�N��Q�l����,9000.00000000000000000000,27.3
���{,���s�������,��a�c,��D,4,64,75,125,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,1000.00000000000000000000,13.3
���{,���s�������,��,��D,5,53,210,410,,�S����,��P��Z���n��,2008�N��P�l����,4500.00000000000000000000,21.4
���{,���s�������,��,��D,6,44,55,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,650.00000000000000000000,11.8
���{,���s�������,��,��D,3,53,210,410,,�S����,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,16.7
���{,���s�������,��a�c,��D,8,35,50,95,,�S����,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,44
���{,���s�������,��,��D,5,17,75,115,,�ؑ�,�H�ƒn��,2007�N��S�l����,3100.00000000000000000000,41.3
���{,���s�������,��,��D,1,59,40,65,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,700.00000000000000000000,17.5
���{,���s�������,��,��D,3,57,180,250,,�ؑ�,��P��Z���n��,2007�N��R�l����,4300.00000000000000000000,23.9
���{,���s�������,��,��D,2,57,35,40,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,500.00000000000000000000,14.3
���{,���s�������,��a�c,��D,5,39,110,340,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,10000.00000000000000000000,90.9
���{,���s�������,��a�c,��D,8,42,60,150,,�S����,��P��Z���n��,2007�N��Q�l����,2700.00000000000000000000,45
���{,���s�������,��,��D,9,17,65,90,,�S����,��P��Z���n��,2007�N��Q�l����,2700.00000000000000000000,41.5
���{,���s�������,��,��D,8,48,50,55,,�ؑ�,�H�ƒn��,2007�N��Q�l����,890.00000000000000000000,17.8
���{,���s�������,��M,��D,10,54,110,270,,�S����,���H�ƒn��,2007�N��P�l����,2000.00000000000000000000,18.2
���{,���s�������,��,��D,9,63,90,70,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,1400.00000000000000000000,15.6
���{,���s�������,��,��D,1,54,125,135,,�ؑ�,��P��Z���n��,2007�N��P�l����,1000.00000000000000000000,8
���{,���s�������,��,��D,4,28,45,85,,�ؑ�,��P��Z���n��,2006�N��S�l����,1500.00000000000000000000,33.3
���{,���s�������,��,��D,5,24,70,110,,�S����,��P��Z���n��,2006�N��S�l����,2200.00000000000000000000,31.4
���{,���s�������,��,��D,8,39,360,250,,�S����,�H�ƒn��,2006�N��R�l����,7800.00000000000000000000,21.7
���{,���s�������,��a�c,��D,5,27,100,290,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,6800.00000000000000000000,68