�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���S�s,���,���,10,32,195,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,8.2
������,���S�s,���S,���,12,57,290,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4.1
������,���S�s,���S,���,13,32,330,190,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,4.8
������,���S�s,���S,���,14,36,130,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,7.7
������,���S�s,���,���,4,33,210,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,10
������,���S�s,���,���,11,46,220,60,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5
������,���S�s,�O��,���,5,32,320,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,4.7
������,���S�s,�O��,���,5,1,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,20.5
������,���S�s,���,���,8,,390,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,2.1
������,���S�s,���,���,5,2,340,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,10.6
������,���S�s,�͕�,���,13,49,250,120,,�ؑ�,�s�X���������,2021�N��R�l����,1100.00000000000000000000,4.4
������,���S�s,�͕�,���,11,,280,,,,�s�X���������,2021�N��R�l����,440.00000000000000000000,1.6
������,���S�s,���,���,6,3,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,18.7
������,���S�s,���,���,8,40,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,7.9
������,���S�s,���,���,11,,170,95,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,6.5
������,���S�s,���,���,4,,300,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,5
������,���S�s,���,���,4,,200,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,2.5
������,���S�s,���S,���,15,,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,640.00000000000000000000,3.9
������,���S�s,���S,���,15,4,180,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,22.8
������,���S�s,�͕�,���,13,22,240,130,,�ؑ�,�s�X���������,2020�N��R�l����,1800.00000000000000000000,7.5
������,���S�s,�O��,���,15,26,430,175,,�ؑ�,�s�X���������,2020�N��R�l����,1500.00000000000000000000,3.5
������,���S�s,���S,���,13,4,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,12.1
������,���S�s,�O��,���,9,39,1900,1100,,�q�b,�s�X���������,2020�N��Q�l����,6800.00000000000000000000,3.6
������,���S�s,���S,���,13,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,11.5
������,���S�s,���,���,3,6,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,18.6
������,���S�s,���S,���,12,5,165,110,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,21.8
������,���S�s,���S,���,10,20,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,8.8
������,���S�s,���S,���,13,5,185,105,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,19.5
������,���S�s,�O��,���,5,24,175,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,10.9
������,���S�s,���,���,1,7,440,400,,�ؑ�,��P��Z���n��,2019�N��R�l����,11000.00000000000000000000,25
������,���S�s,���,���,6,5,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,16
������,���S�s,���,���,8,50,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,6.1
������,���S�s,���,���,2,32,195,140,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,2600.00000000000000000000,13.3
������,���S�s,�O��,���,9,35,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,4.1
������,���S�s,���,���,11,6,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,17.5
������,���S�s,���,���,11,6,300,75,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,13
������,���S�s,�O��,���,8,,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,4.1
������,���S�s,���S,���,14,47,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,2.7
������,���S�s,���S,���,13,38,260,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,980.00000000000000000000,3.8
������,���S�s,���,���,13,7,230,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,8.7
������,���S�s,�O��,���,8,,600,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,2.8
������,���S�s,���,���,10,7,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,16.4
������,���S�s,���,���,9,7,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,15.5
������,���S�s,���,���,3,25,330,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,8.2
������,���S�s,���,���,10,8,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,8
������,���S�s,�O��,���,6,8,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,10.6
������,���S�s,���,���,8,50,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,960.00000000000000000000,4.8
������,���S�s,���,���,13,8,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,10
������,���S�s,���,���,3,25,330,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,6.4
������,���S�s,���S,���,14,43,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,320.00000000000000000000,4.6
������,���S�s,���,���,3,55,330,185,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,1400.00000000000000000000,4.2
������,���S�s,�O��,���,5,8,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,15.9
������,���S�s,���,���,15,,185,,,,��P���w�Z����p�n��,2015�N��S�l����,940.00000000000000000000,5.1
������,���S�s,���,���,8,9,125,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,13.6
������,���S�s,���,���,6,36,300,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,5.3
������,���S�s,���S,���,12,9,115,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,17.4
������,���S�s,�O��,���,2,,180,95,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,21.7
������,���S�s,�O��,���,9,9,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,14.5
������,���S�s,���,���,11,,200,,,,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,5.5
������,���S�s,�O��,���,9,46,230,80,,�y�ʓS����,�s�X���������,2014�N��S�l����,900.00000000000000000000,3.9
������,���S�s,���S,���,11,,370,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,9.5
������,���S�s,���,���,4,32,310,165,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,5.2
������,���S�s,���S,���,12,38,390,210,,�u���b�N��,��P�풆���w�Z����p�n��,2014�N��Q�l����,100.00000000000000000000,0.3
������,���S�s,�O��,���,9,44,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,720.00000000000000000000,4.2
������,���S�s,���S,���,13,30,430,240,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,3.7
������,���S�s,���S,���,14,33,730,195,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,2.5
������,���S�s,���S,���,15,11,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,15.9
������,���S�s,���S,���,11,56,500,170,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,3.8
������,���S�s,���,���,4,11,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,13.5
������,���S�s,���,���,4,11,150,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,16
������,���S�s,���,���,11,24,330,170,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,8.8
������,���S�s,���,���,14,36,210,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,8.1
������,���S�s,�O��,���,4,23,300,150,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,5.3
������,���S�s,���,���,6,,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,3.5
������,���S�s,���S,���,15,11,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,14.5
������,���S�s,���S,���,15,11,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,10.4
������,���S�s,���,���,10,41,300,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,4.3
������,���S�s,���,���,16,48,260,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,4.6
������,���S�s,���,���,11,12,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,7.4
������,���S�s,���S,���,12,12,190,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,10.5
������,���S�s,�O��,���,10,35,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,470.00000000000000000000,2.4
������,���S�s,���,���,8,12,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,7.5
������,���S�s,�O��,���,2,34,680,760,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,5500.00000000000000000000,8.1
������,���S�s,�O��,���,5,13,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,13.8
������,���S�s,���S,���,12,61,290,60,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,3.4
������,���S�s,�O��,���,6,13,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,29.5
������,���S�s,���S,���,14,14,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,12.1
������,���S�s,���,���,7,,460,300,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,8
������,���S�s,���,���,4,45,190,195,,�S����,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,5.8
������,���S�s,���S,���,12,,490,,,,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,2.4
������,���S�s,���S,���,14,14,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,12.6
������,���S�s,�O��,���,8,34,330,180,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,4.5
������,���S�s,���,���,5,56,310,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,4.8
������,���S�s,���,���,9,47,470,155,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,4
������,���S�s,�O��,���,6,16,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,12.6
������,���S�s,���S,���,11,34,330,240,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3800.00000000000000000000,11.5
������,���S�s,�O��,���,5,18,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,13.9
������,���S�s,�O��,���,10,17,210,115,,�ؑ�,�s�X���������,2007�N��S�l����,2600.00000000000000000000,12.4
������,���S�s,���,���,12,17,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,16
������,���S�s,�O��,���,4,17,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,13.5
������,���S�s,���,���,3,33,175,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,7.4
������,���S�s,�O��,���,10,17,190,110,,�ؑ�,�s�X���������,2007�N��R�l����,2600.00000000000000000000,13.7
������,���S�s,���S,���,11,41,85,45,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,450.00000000000000000000,5.3
������,���S�s,�O��,���,5,17,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,15.3
������,���S�s,���S,���,11,41,85,45,,�ؑ�,��Q���w�Z����p�n��,2006�N��Q�l����,1500.00000000000000000000,17.6
