�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�i������,�|��,2,,85,,�R�k�c�j,,,2023�N��Q�l����,4800.00000000000000000000,56.5
���茧,�|���s,�V����,�|��,8,,85,,,,,2023�N��P�l����,2700.00000000000000000000,31.8
���茧,�|���s,�V����,�|��,60,,80,,�S�k�c�j,,,2022�N��S�l����,3600.00000000000000000000,45
���茧,�|���s,�V����,�|��,8,3,85,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3600.00000000000000000000,42.4
���茧,�|���s,�I�ʒ�,�|��,23,31,70,,�R�k�c�j,�r�q�b,,2022�N��R�l����,960.00000000000000000000,13.7
���茧,�|���s,�i����,�|��,2,28,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,27.7
���茧,�|���s,�錩��,�|��,11,,85,,,,,2022�N��P�l����,2200.00000000000000000000,25.9
���茧,�|���s,�i������,�|��,3,,90,,�S�k�c�j,,,2021�N��S�l����,1500.00000000000000000000,16.7
���茧,�|���s,�V����,�|��,9,,110,,�S�k�c�j,,,2021�N��S�l����,2000.00000000000000000000,18.2
���茧,�|���s,�i������,�|��,0,4,60,,�I�[�v���t���A,�S����,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,28.3
���茧,�|���s,�i����,�|��,3,,65,,�R�k�c�j,,,2021�N��Q�l����,1600.00000000000000000000,24.6
���茧,�|���s,�I�ʒ�,�|��,30,31,70,,�S�c�j,�r�q�b,�s�X���������,2021�N��Q�l����,750.00000000000000000000,10.7
���茧,�|���s,�錩��,�|��,14,20,100,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1700.00000000000000000000,17
���茧,�|���s,�i������,�|��,3,,140,,�S�k�c�j,,,2020�N��R�l����,2100.00000000000000000000,15
���茧,�|���s,�V����,�|��,10,32,40,,�Q�c�j,�S����,���ƒn��,2020�N��Q�l����,650.00000000000000000000,16.3
���茧,�|���s,�V����,�|��,11,32,70,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,800.00000000000000000000,11.4
���茧,�|���s,�V����,�|��,11,,95,,�S�k�c�j,,,2019�N��R�l����,1700.00000000000000000000,17.9
���茧,�|���s,�錩��,�|��,15,,100,,�S�k�c�j,,,2019�N��R�l����,1700.00000000000000000000,17
���茧,�|���s,�h�c��,�|��,25,26,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,1100.00000000000000000000,14.7
���茧,�|���s,�h�c��,�|��,21,26,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,1100.00000000000000000000,13.8
���茧,�|���s,�i������,�|��,3,,80,,�S�k�c�j,,,2018�N��Q�l����,1400.00000000000000000000,17.5
���茧,�|���s,�h�c��,�|��,23,26,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,1200.00000000000000000000,15
���茧,�|���s,�����H��,�|��,25,24,85,,�S�k�c�j,,,2017�N��S�l����,1700.00000000000000000000,20
���茧,�|���s,�錩��,�|��,10,23,85,,�S�k�c�j,�r�q�b,,2017�N��R�l����,2000.00000000000000000000,23.5
���茧,�|���s,�錩��,�|��,15,,85,,�Q�k�c�j,,,2017�N��R�l����,2100.00000000000000000000,24.7
���茧,�|���s,�V����,�|��,10,25,95,,�S�k�c�j,�r�q�b,,2017�N��R�l����,1600.00000000000000000000,16.8
���茧,�|���s,�i����,�|��,2,28,65,,�Q�k�c�j,�r�q�b,,2017�N��Q�l����,1500.00000000000000000000,23.1
���茧,�|���s,�V����,�|��,10,,60,,�Q�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,1800.00000000000000000000,30
���茧,�|���s,���钬,�|��,21,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,1700.00000000000000000000,26.2
���茧,�|���s,�V����,�|��,11,25,95,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1500.00000000000000000000,15.8
���茧,�|���s,�㒬,�|��,29,,65,,,�r�q�b,,2016�N��Q�l����,1300.00000000000000000000,20
���茧,�|���s,�I�ʒ�,�|��,30,31,70,,�R�k�c�j,�r�q�b,�s�X���������,2016�N��P�l����,800.00000000000000000000,11.4
���茧,�|���s,�V����,�|��,11,25,95,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1400.00000000000000000000,14.7
���茧,�|���s,�I�ʒ�,�|��,30,31,70,,�R�k�c�j,�r�q�b,�s�X���������,2015�N��R�l����,780.00000000000000000000,11.1
���茧,�|���s,�i������,�|��,4,,85,,�R�k�c�j,�r�q�b,,2015�N��P�l����,1800.00000000000000000000,21.2
���茧,�|���s,�i������,�|��,6,,115,,�S�k�c�j,�r�q�b,,2015�N��P�l����,2400.00000000000000000000,20.9
���茧,�|���s,�㒬,�|��,28,,80,,�S�c�j,�r�q�b,,2014�N��S�l����,700.00000000000000000000,8.8
���茧,�|���s,�h��,�|��,24,16,95,,�S�k�c�j,�q�b,,2014�N��S�l����,2300.00000000000000000000,24.2
���茧,�|���s,�h�c��,�|��,26,26,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,480.00000000000000000000,6.4
���茧,�|���s,���钬,�|��,19,,80,,,�r�q�b,,2014�N��Q�l����,1400.00000000000000000000,17.5
���茧,�|���s,�i����,�|��,4,28,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1400.00000000000000000000,17.5
���茧,�|���s,���钬,�|��,18,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1400.00000000000000000000,21.5
���茧,�|���s,�V����,�|��,13,,95,,,�r�q�b,,2013�N��R�l����,1300.00000000000000000000,13.7
���茧,�|���s,�i������,�|��,6,,65,,,�r�q�b,,2013�N��R�l����,1000.00000000000000000000,15.4
���茧,�|���s,�i������,�|��,3,,80,,�S�k�c�j,�q�b,,2013�N��Q�l����,1500.00000000000000000000,18.8
���茧,�|���s,�V����,�|��,11,,100,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1700.00000000000000000000,17
���茧,�|���s,�V����,�|��,10,32,50,,�R�c�j,�q�b,���ƒn��,2012�N��R�l����,550.00000000000000000000,11
���茧,�|���s,�i������,�|��,4,,115,,�S�k�c�j,�r�q�b,,2012�N��Q�l����,2400.00000000000000000000,20.9
���茧,�|���s,�h�c��,�|��,30,,80,,�S�k�c�j,�r�q�b,,2012�N��Q�l����,680.00000000000000000000,8.5
���茧,�|���s,�i������,�|��,3,,85,,�S�k�c�j,�q�b,,2011�N��S�l����,1200.00000000000000000000,14.1
���茧,�|���s,�i������,�|��,3,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,1300.00000000000000000000,18.6
���茧,�|���s,�i������,�|��,3,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,880.00000000000000000000,12.6
���茧,�|���s,�㒬,�|��,30,,80,,�S�k�c�j,�q�b,,2011�N��P�l����,880.00000000000000000000,11
���茧,�|���s,�V����,�|��,11,25,115,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1900.00000000000000000000,16.5
���茧,�|���s,���钬,�|��,19,27,65,,�R�k�c�j,�r�q�b,,2010�N��R�l����,1100.00000000000000000000,16.9
���茧,�|���s,���钬,�|��,19,27,80,,�R�k�c�j,�r�q�b,,2010�N��R�l����,1300.00000000000000000000,16.3
���茧,�|���s,�i������,�|��,,25,70,,�R�k�c�j,�q�b,,2010�N��P�l����,1400.00000000000000000000,20
���茧,�|���s,�i����,�|��,,28,65,,�R�k�c�j,�r�q�b,,2009�N��Q�l����,1100.00000000000000000000,16.9
���茧,�|���s,�V����,�|��,11,32,40,,�Q�c�j,�r�q�b,���ƒn��,2009�N��P�l����,450.00000000000000000000,11.3
