�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,���{��,���㏯��,19,39,590,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,45.00000000000000000000,0.1
�L����,�����s,���{��,���㏯��,6,44,250,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,480.00000000000000000000,1.9
�L����,�����s,���{��,���㏯��,4,56,200,120,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,790.00000000000000000000,4
�L����,�����s,���{��,���㏯��,8,55,300,200,,�ؑ�,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,1.7
�L����,�����s,���{��,���㏯��,4,64,185,160,,,���H�ƒn��,2019�N��S�l����,520.00000000000000000000,2.8
�L����,�����s,���{��,���㏯��,7,50,340,110,,�S����,��P���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,1.2
�L����,�����s,���{��,���㏯��,2,69,80,85,,�ؑ�,���ƒn��,2017�N��P�l����,280.00000000000000000000,3.5
�L����,�����s,���{��,���㏯��,5,,115,,,,��P��Z���n��,2016�N��R�l����,150.00000000000000000000,1.3
�L����,�����s,���{��,���㏯��,9,63,270,55,,�ؑ�,��P��Z���n��,2015�N��P�l����,350.00000000000000000000,1.3
�L����,�����s,���{��,���㏯��,16,55,250,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,4
�L����,�����s,���{��,���㏯��,9,,650,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,2.5
�L����,�����s,���{��,���㏯��,2,,1200,,,,���H�ƒn��,2012�N��Q�l����,12000.00000000000000000000,10
�L����,�����s,���{��,���㏯��,8,,150,,,,��P��Z���n��,2011�N��P�l����,300.00000000000000000000,2
�L����,�����s,���{��,���㏯��,3,32,280,185,,�ؑ�,���H�ƒn��,2009�N��R�l����,900.00000000000000000000,3.2
�L����,�����s,���{��,���㏯��,3,45,810,105,,�S����,���H�ƒn��,2009�N��Q�l����,1600.00000000000000000000,2
�L����,�����s,���{��,���㏯��,16,30,380,170,,�r�q�b,��P���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,4.7
�L����,�����s,���{��,���㏯��,17,45,310,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,3.1
