�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s���,���m����,���m,18,,145,,,,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,9
�L����,�L���s���,���m����,���m,23,1,290,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,15.2
�L����,�L���s���,���m����,���m,16,4,65,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,35.4
�L����,�L���s���,���m����,���m,16,4,110,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,28.2
�L����,�L���s���,���m����,���m,18,19,130,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,16.2
�L����,�L���s���,���m����,���m,18,19,130,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,11.5
�L����,�L���s���,���m����,���m,16,,150,,,,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,3.3
�L����,�L���s���,���m����,���m,15,23,160,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,11.3
�L����,�L���s���,���m����,���m,16,44,85,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,400.00000000000000000000,4.7
�L����,�L���s���,���m����,���m,18,9,120,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,20.8
�L����,�L���s���,���m����,���m,18,,80,65,,�ؑ�,��P��Z���n��,2014�N��Q�l����,210.00000000000000000000,2.6
