�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�L�O�s,�厚��͓�,�F��,120,34,190,135,,�ؑ�,���s�s�v����,2023�N��R�l����,100.00000000000000000000,0.5
������,�L�O�s,�厚�v�H�y,�F��,30,46,560,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.4
������,�L�O�s,�厚�B��,�F��,21,44,590,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,20.00000000000000000000,0
������,�L�O�s,�厚�B��,�O�і�,15,57,480,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.4
������,�L�O�s,�厚�ԌF,�F��,7,,210,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5.00000000000000000000,0
������,�L�O�s,�厚�݈�,�O�і�,30,1,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,9.5
������,�L�O�s,�厚����,�L�O���],15,38,2000,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,0.8
������,�L�O�s,�厚�F��,�F��,18,,80,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,30.00000000000000000000,0.4
������,�L�O�s,�厚�v�H�y,�F��,30,28,330,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1.2
������,�L�O�s,�厚�O�y,�O�і�,20,41,380,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,530.00000000000000000000,1.4
������,�L�O�s,�厚���c,�F��,30,45,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,130.00000000000000000000,0.7
������,�L�O�s,�厚����,�F��,23,2,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,8
������,�L�O�s,�厚����,�F��,15,3,250,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,6.4
������,�L�O�s,�厚����,�F��,21,7,2000,2000,,�S����,���H�ƒn��,2023�N��P�l����,55000.00000000000000000000,27.5
������,�L�O�s,�厚����,�F��,15,3,210,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,10
������,�L�O�s,�厚�ԌF,�F��,8,,110,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,150.00000000000000000000,1.4
������,�L�O�s,�厚�ԌF,�F��,9,2,180,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,12.8
������,�L�O�s,�厚�ԌF,�F��,19,48,900,135,,�ؑ�,���H�ƒn��,2022�N��R�l����,400.00000000000000000000,0.4
������,�L�O�s,�厚�݈�,�O�і�,30,52,540,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,120.00000000000000000000,0.2
������,�L�O�s,�厚�݈�,�O�і�,30,18,1600,590,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,1.4
������,�L�O�s,�厚���Ό�,�O�і�,30,,660,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,330.00000000000000000000,0.5
������,�L�O�s,�厚����,�F��,3,60,120,95,,�ؑ�,���ƒn��,2022�N��R�l����,240.00000000000000000000,2
������,�L�O�s,�厚�x��,�O�і�,30,7,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,5.2
������,�L�O�s,�厚���s,�F��,19,51,570,150,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,0.9
������,�L�O�s,�厚�F��,�F��,9,63,350,240,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,0.9
������,�L�O�s,�厚�l�Y��,�L�O���],18,14,460,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,900.00000000000000000000,2
������,�L�O�s,�厚�x��,�O�і�,30,24,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,7.2
������,�L�O�s,�厚�O�і�,�O�і�,16,53,470,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.2
������,�L�O�s,�厚�瑩,�F��,26,36,440,175,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,430.00000000000000000000,1
������,�L�O�s,�厚�ԌF,�F��,8,23,840,260,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,890.00000000000000000000,1.1
������,�L�O�s,�厚���s,�F��,15,47,200,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,6
������,�L�O�s,�厚�v�H�y,�O�і�,30,,400,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,0.9
������,�L�O�s,�厚�B��,�O�і�,16,55,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0.1
������,�L�O�s,�厚�B��,�O�і�,19,50,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,70.00000000000000000000,0.3
������,�L�O�s,�厚���],�L�O���],8,44,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,270.00000000000000000000,1.8
������,�L�O�s,�厚����,�F��,5,19,1800,2000,,�S����,���ƒn��,2021�N��S�l����,2500.00000000000000000000,1.4
������,�L�O�s,�厚�ԌF,�F��,7,55,370,240,,�ؑ�,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,1.6
������,�L�O�s,�厚�F��,�F��,7,,185,,,�ؑ�,��P��Z���n��,2021�N��R�l����,20.00000000000000000000,0.1
������,�L�O�s,�厚�݈�,�O�і�,30,54,750,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.2
������,�L�O�s,�厚���͓�,�F��,90,54,300,50,,�ؑ�,���s�s�v����,2021�N��R�l����,12.00000000000000000000,0
������,�L�O�s,�厚�l�Y��,�L�O���],25,26,160,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,6.9
������,�L�O�s,�厚����,�F��,7,33,890,210,,�ؑ�,��P��Z���n��,2021�N��R�l����,730.00000000000000000000,0.8
������,�L�O�s,�厚����,�O�і�,26,51,590,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,0.8
������,�L�O�s,�厚�v�H�y,�F��,30,19,450,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,970.00000000000000000000,2.2
������,�L�O�s,�厚�v�H�y,�F��,30,54,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,0.4
������,�L�O�s,�厚�P�x,�O�і�,14,3,300,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,10.7
������,�L�O�s,�厚�v��,�O�і�,16,,2000,,,,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,1
������,�L�O�s,�厚�O�y,�O�і�,13,22,250,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,6.4
������,�L�O�s,�厚����,�F��,13,32,195,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,3.6
������,�L�O�s,�厚�ԌF,�F��,8,32,185,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,4.3
������,�L�O�s,�厚���c,�F��,30,57,820,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.1
������,�L�O�s,�厚����,�F��,9,52,220,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,1.4
������,�L�O�s,�厚�v��,�O�і�,18,55,560,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.4
������,�L�O�s,�厚��t��,�F��,60,15,1200,540,,�ؑ�,���s�s�v����,2020�N��S�l����,4200.00000000000000000000,3.5
������,�L�O�s,�厚��͓�,�F��,90,48,1300,150,,�ؑ�,���s�s�v����,2020�N��R�l����,380.00000000000000000000,0.3
������,�L�O�s,�厚�呺,�F��,30,48,260,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,370.00000000000000000000,1.4
������,�L�O�s,�厚����,�L�O���],16,42,760,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,0.4
������,�L�O�s,�厚����,�F��,2,65,390,210,,�ؑ�,���ƒn��,2020�N��R�l����,400.00000000000000000000,1
������,�L�O�s,�厚����,�F��,2,,80,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,85.00000000000000000000,1.1
������,�L�O�s,�厚�R��,�F��,60,47,470,130,,�ؑ�,�s�s�v����O,2020�N��R�l����,930.00000000000000000000,2
������,�L�O�s,�厚�ԌF,�F��,8,35,630,300,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,1000.00000000000000000000,1.6
������,�L�O�s,�厚���s,�F��,20,23,510,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,2
������,�L�O�s,�厚�l�Y��,�L�O���],18,34,460,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,3.9
������,�L�O�s,�厚�g��,�F��,30,4,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,6.6
������,�L�O�s,�厚�ԌF,�F��,7,4,280,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,12.9
������,�L�O�s,�厚����,�F��,30,,190,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,430.00000000000000000000,2.3
������,�L�O�s,�厚���],�L�O���],9,39,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,2.7
������,�L�O�s,�厚�����,�F��,90,39,770,160,,�ؑ�,�s�s�v����O,2020�N��P�l����,370.00000000000000000000,0.5
������,�L�O�s,�厚�B��,�F��,21,,155,150,,�ؑ�,�H�ƒn��,2019�N��S�l����,100.00000000000000000000,0.6
������,�L�O�s,�厚���],�L�O���],9,42,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,6.7
������,�L�O�s,�厚���],�L�O���],9,42,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,5.1
������,�L�O�s,�厚�瑩,�F��,30,,380,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,1.1
������,�L�O�s,�厚����,�F��,30,18,850,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,0.5
������,�L�O�s,�厚�F��,�F��,16,66,400,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,0.6
������,�L�O�s,�厚�F��,�F��,23,41,2000,2000,,�S����,�H�ƒn��,2019�N��R�l����,13000.00000000000000000000,6.5
������,�L�O�s,�厚�F��,�F��,19,53,2000,930,,�S����,�H�ƒn��,2019�N��R�l����,5300.00000000000000000000,2.7
������,�L�O�s,�厚�F��,�F��,12,53,210,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,330.00000000000000000000,1.6
������,�L�O�s,�厚�吼,�F��,30,56,530,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,0.8
������,�L�O�s,�厚���c,�F��,30,25,1300,700,,�q�b,��Q���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,2.8
������,�L�O�s,�厚����,�F��,7,37,730,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,0.8
������,�L�O�s,�厚���s,�F��,24,50,830,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,0.3
������,�L�O�s,�厚���s,�F��,30,40,140,120,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,4.3
������,�L�O�s,�厚����,�O�і�,28,56,390,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,1.3
������,�L�O�s,�厚�瑩,�F��,26,5,470,100,,,��Q���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,3.6
������,�L�O�s,�厚���c,�F��,30,37,1400,400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,0.9
������,�L�O�s,�厚�v��,�O�і�,12,53,780,165,,�ؑ�,���H�ƒn��,2019�N��Q�l����,500.00000000000000000000,0.6
������,�L�O�s,�厚�g��,�F��,19,5,240,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,9.2
������,�L�O�s,�厚�吼,�F��,30,54,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,40.00000000000000000000,0.1
������,�L�O�s,�厚���c,�O�і�,30,32,1800,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3700.00000000000000000000,2.1
������,�L�O�s,�厚����,�F��,2,55,150,120,,�ؑ�,���ƒn��,2019�N��P�l����,120.00000000000000000000,0.8
������,�L�O�s,�厚����,�F��,2,62,105,85,,�ؑ�,���ƒn��,2019�N��P�l����,520.00000000000000000000,5
������,�L�O�s,�厚�x��,�O�і�,30,53,2000,60,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2700.00000000000000000000,1.4
������,�L�O�s,�厚�ԌF,�F��,13,,130,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.5
������,�L�O�s,�厚�r�x,�F��,24,43,560,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,0.3
������,�L�O�s,�厚�呺,�F��,26,24,420,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,2.6
������,�L�O�s,�厚�l�Y��,�L�O���],20,44,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,1.7
������,�L�O�s,�厚�ԌF,�F��,14,11,240,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,6.7
������,�L�O�s,�厚���c,�F��,30,44,920,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,810.00000000000000000000,0.9
������,�L�O�s,�厚����,�F��,13,72,330,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,200.00000000000000000000,0.6
������,�L�O�s,�厚�g��,�F��,28,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3000.00000000000000000000,11.5
������,�L�O�s,�厚���],�L�O���],3,53,1800,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3500.00000000000000000000,1.9
������,�L�O�s,�厚�P�x,�O�і�,13,12,360,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,5.3
������,�L�O�s,�厚����,�L�O���],14,31,530,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,0.9
������,�L�O�s,�厚�O�і�,�O�і�,10,46,600,300,,�S����,��P��Z���n��,2018�N��Q�l����,640.00000000000000000000,1.1
������,�L�O�s,�厚�O�і�,�O�і�,12,7,290,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,7.2
������,�L�O�s,�厚���s,�F��,24,51,510,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,250.00000000000000000000,0.5
������,�L�O�s,�厚�F��,�F��,9,,470,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,50.00000000000000000000,0.1
������,�L�O�s,�厚���],�L�O���],9,46,460,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,450.00000000000000000000,1
������,�L�O�s,�厚�l�Y��,�L�O���],20,9,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2300.00000000000000000000,11
������,�L�O�s,�厚����,�L�O���],14,69,310,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,1.1
������,�L�O�s,�厚����,�F��,6,77,290,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,3.4
������,�L�O�s,�厚��,�F��,30,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.3
������,�L�O�s,�厚��,�F��,30,30,600,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,290.00000000000000000000,0.5
������,�L�O�s,�厚�ԌF,�F��,7,7,180,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,11.1
������,�L�O�s,�厚�呺,�F��,30,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,220.00000000000000000000,0.4
������,�L�O�s,�厚�瑩,�F��,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.5
������,�L�O�s,�厚�O�і�,�O�і�,6,19,1600,740,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5300.00000000000000000000,3.3
������,�L�O�s,�厚�v�H�y,�F��,30,54,480,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,0.4
������,�L�O�s,�厚�瑩,�F��,20,31,980,270,,,��Q���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,2.8
������,�L�O�s,�厚���z,�F��,30,30,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,1.9
������,�L�O�s,�厚����,�F��,5,41,440,520,,�r�q�b,���ƒn��,2017�N��P�l����,4800.00000000000000000000,10.9
������,�L�O�s,�厚�g��,�F��,30,25,800,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2400.00000000000000000000,3
������,�L�O�s,�厚�ԌF,�F��,6,,160,,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,290.00000000000000000000,1.8
������,�L�O�s,�厚����,�F��,13,37,480,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,2.3
������,�L�O�s,�厚�x��,�F��,30,7,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,6.1
������,�L�O�s,�厚�ԌF,�F��,11,55,155,40,,�ؑ�,��P��Z���n��,2016�N��R�l����,85.00000000000000000000,0.5
������,�L�O�s,�厚�F��,�F��,16,,165,145,,�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,1.8
������,�L�O�s,�厚�v�H�y,�F��,30,,600,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,20.00000000000000000000,0
������,�L�O�s,�厚��,�L�O���],30,,1300,,,,�s�s�v����O,2016�N��R�l����,290.00000000000000000000,0.2
������,�L�O�s,�厚����,�F��,21,35,410,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,3.4
������,�L�O�s,�厚����,�F��,6,7,290,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,10
������,�L�O�s,�厚�O�y,�O�і�,10,37,195,130,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,940.00000000000000000000,4.8
������,�L�O�s,�厚���],�L�O���],1,,590,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,2.4
������,�L�O�s,�厚���],�L�O���],5,,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,1.2
������,�L�O�s,�厚�i�v,�F��,30,,550,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.4
������,�L�O�s,�厚��c,�F��,30,29,135,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,250.00000000000000000000,1.9
������,�L�O�s,�厚����,�F��,13,,450,,,,��P��Z���n��,2016�N��P�l����,550.00000000000000000000,1.2
������,�L�O�s,�厚����,�F��,6,8,280,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,10
������,�L�O�s,�厚����,�F��,30,8,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2100.00000000000000000000,8.4
������,�L�O�s,�厚���͓�,�F��,90,,780,145,,�ؑ�,���s�s�v����,2015�N��S�l����,160.00000000000000000000,0.2
������,�L�O�s,�厚���c,�O�і�,30,,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.4
������,�L�O�s,�厚�V�a,�F��,90,52,195,55,,�ؑ�,���s�s�v����,2015�N��S�l����,150.00000000000000000000,0.8
������,�L�O�s,�厚�呺,�F��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3400.00000000000000000000,1.7
������,�L�O�s,�厚�B��,�F��,23,52,200,45,,�ؑ�,���H�ƒn��,2015�N��R�l����,150.00000000000000000000,0.8
������,�L�O�s,�厚�g��,�F��,29,8,310,120,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,8.4
������,�L�O�s,�厚��c,�F��,30,59,1200,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,220.00000000000000000000,0.2
������,�L�O�s,�厚�g��,�F��,29,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,9.1
������,�L�O�s,�厚�ԌF,�F��,8,19,2000,560,,�q�b,���ƒn��,2015�N��P�l����,16000.00000000000000000000,8
������,�L�O�s,�厚�O�y,�O�і�,11,29,250,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,4
������,�L�O�s,�厚���c,�F��,28,49,500,120,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,550.00000000000000000000,1.1
������,�L�O�s,�厚���c,�F��,30,49,500,120,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,680.00000000000000000000,1.4
������,�L�O�s,�厚���s,�F��,13,30,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,3
������,�L�O�s,�厚�吼,�F��,30,35,300,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,280.00000000000000000000,0.9
������,�L�O�s,�厚���Ό�,�O�і�,28,32,2000,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,1
������,�L�O�s,�厚�l�Y��,�L�O���],20,57,720,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,1.8
������,�L�O�s,�厚�V�a,�F��,90,49,760,170,,�ؑ�,���s�s�v����,2014�N��S�l����,1000.00000000000000000000,1.3
������,�L�O�s,�厚����,�F��,11,37,510,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,2.4
������,�L�O�s,�厚����,�L�O���],11,44,170,135,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,780.00000000000000000000,4.6
������,�L�O�s,�厚�ԌF,�F��,18,45,220,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,850.00000000000000000000,3.9
������,�L�O�s,�厚�B��,�O�і�,20,20,810,170,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,2.8
������,�L�O�s,�L,�F��,13,10,280,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,11.1
������,�L�O�s,�厚����,�F��,19,42,210,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,2.4
������,�L�O�s,�厚����,�F��,21,,175,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,50.00000000000000000000,0.3
������,�L�O�s,�厚����,�F��,7,48,125,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,80.00000000000000000000,0.6
������,�L�O�s,�厚����,�F��,8,45,150,70,,,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,12.7
������,�L�O�s,�厚���͓�,�F��,90,52,410,105,,�ؑ�,���s�s�v����,2014�N��P�l����,520.00000000000000000000,1.3
������,�L�O�s,�厚�ԌF,�F��,11,10,360,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,7.8
������,�L�O�s,�厚�ԌF,�F��,60,54,260,195,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��S�l����,300.00000000000000000000,1.2
������,�L�O�s,�厚���],�L�O���],7,41,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,750.00000000000000000000,1.7
������,�L�O�s,�厚����,�F��,19,50,540,320,,�S����,���H�ƒn��,2013�N��S�l����,790.00000000000000000000,1.5
������,�L�O�s,�厚����,�F��,11,44,170,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,470.00000000000000000000,2.8
������,�L�O�s,�厚�s��,�O�і�,16,11,240,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2600.00000000000000000000,10.8
������,�L�O�s,�厚����,�F��,6,42,410,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,990.00000000000000000000,2.4
������,�L�O�s,�厚����,�F��,6,,420,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,100.00000000000000000000,0.2
������,�L�O�s,�厚����,�O�і�,28,43,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,800.00000000000000000000,1.6
������,�L�O�s,�厚�p��,�F��,60,47,640,165,,�ؑ�,���s�s�v����,2013�N��P�l����,480.00000000000000000000,0.8
������,�L�O�s,�厚�p��,�F��,60,,440,,,,���s�s�v����,2013�N��P�l����,320.00000000000000000000,0.7
������,�L�O�s,�厚����,�L�O���],11,,440,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,160.00000000000000000000,0.4
������,�L�O�s,�厚����,�F��,24,23,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,3.4
������,�L�O�s,�厚����,�F��,14,13,390,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,4.9
������,�L�O�s,�厚��t��,�F��,60,,370,,,,���s�s�v����,2013�N��P�l����,2200.00000000000000000000,5.9
������,�L�O�s,�厚�g��,�F��,20,,260,,,,��P���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,14.2
������,�L�O�s,�厚�����,�F��,120,45,2000,210,,�ؑ�,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,0.3
������,�L�O�s,�厚�p��,�F��,60,,290,200,,�ؑ�,���s�s�v����,2012�N��S�l����,60.00000000000000000000,0.2
������,�L�O�s,�厚�n��,�L�O���],30,55,850,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,0.6
������,�L�O�s,�厚�g��,�F��,16,,410,115,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,680.00000000000000000000,1.7
������,�L�O�s,�厚�s��,�O�і�,22,24,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,3.6
������,�L�O�s,�厚�s��,�O�і�,17,,220,,,,��P��Z���n��,2012�N��R�l����,440.00000000000000000000,2
������,�L�O�s,�厚����,�F��,18,45,620,320,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,820.00000000000000000000,1.3
������,�L�O�s,�厚�l�Y��,�L�O���],29,22,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,9000.00000000000000000000,4.5
������,�L�O�s,�厚���c,�F��,30,31,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,2.6
������,�L�O�s,�厚���c,�F��,30,40,300,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,680.00000000000000000000,2.3
������,�L�O�s,�厚�l�Y��,�L�O���],30,,520,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,110.00000000000000000000,0.2
������,�L�O�s,�厚����,�F��,19,,240,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,230.00000000000000000000,1
������,�L�O�s,�厚�v��,�O�і�,12,47,2000,1300,,�S����,���H�ƒn��,2012�N��P�l����,5500.00000000000000000000,2.8
������,�L�O�s,�厚�v�H�y,�F��,30,24,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,1.5
������,�L�O�s,�厚�l�Y��,�L�O���],23,32,460,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,540.00000000000000000000,1.2
������,�L�O�s,�厚�瑩,�F��,24,28,140,50,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,200.00000000000000000000,1.4
������,�L�O�s,�厚�V�a,�F��,120,,410,,,,���s�s�v����,2011�N��S�l����,160.00000000000000000000,0.4
������,�L�O�s,�厚����,�F��,4,,140,40,,�ؑ�,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,1.4
������,�L�O�s,�厚�O�і�,�O�і�,5,68,195,145,,�ؑ�,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,1
������,�L�O�s,�厚�F��,�O�і�,21,30,620,170,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,1.6
������,�L�O�s,�厚���c,�F��,30,33,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,570.00000000000000000000,2
������,�L�O�s,�厚����,�F��,12,38,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,850.00000000000000000000,3.9
������,�L�O�s,�厚�Z�Y,�O�і�,26,13,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,8.3
������,�L�O�s,�厚�ԌF,�F��,9,55,290,140,,�ؑ�,��P��Z���n��,2011�N��P�l����,530.00000000000000000000,1.8
������,�L�O�s,�厚����,�F��,120,62,400,155,,�ؑ�,�s�s�v����O,2011�N��P�l����,230.00000000000000000000,0.6
������,�L�O�s,�厚�v�H�y,�O�і�,30,74,570,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,280.00000000000000000000,0.5