�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,�ÎR��,�ÎR��,4,53,580,560,,�S����,���H�ƒn��,2022�N��R�l����,500.00000000000000000000,0.9
���R��,�ÎR�s,�ÎR��,�ÎR��,3,37,150,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,1100.00000000000000000000,7.3
���R��,�ÎR�s,�ÎR��,�ÎR��,8,55,2000,1300,,�S����,���H�ƒn��,2021�N��S�l����,11000.00000000000000000000,5.5
���R��,�ÎR�s,�ÎR��,�ÎR��,7,57,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,1
���R��,�ÎR�s,�ÎR��,�ÎR��,10,47,2000,990,,�S����,���H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,0.9
���R��,�ÎR�s,�ÎR��,�ÎR,19,33,185,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,330.00000000000000000000,1.8
���R��,�ÎR�s,�ÎR��,�ÎR,24,45,360,600,,�S����,���H�ƒn��,2020�N��Q�l����,430.00000000000000000000,1.2
���R��,�ÎR�s,�ÎR��,�ÎR,18,55,90,30,,�S����,���H�ƒn��,2017�N��P�l����,350.00000000000000000000,3.9
���R��,�ÎR�s,�ÎR��,�ÎR,24,47,1800,990,,�S����,���H�ƒn��,2017�N��P�l����,880.00000000000000000000,0.5
���R��,�ÎR�s,�ÎR��,�ÎR,16,32,1100,140,,�S����,���H�ƒn��,2016�N��P�l����,1700.00000000000000000000,1.5
���R��,�ÎR�s,�ÎR��,�ÎR��,3,35,135,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,490.00000000000000000000,3.6
���R��,�ÎR�s,�ÎR��,�ÎR��,6,28,530,180,,�S����,���H�ƒn��,2014�N��P�l����,2500.00000000000000000000,4.7
���R��,�ÎR�s,�ÎR��,�ÎR��,3,,150,100,,,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,8
���R��,�ÎR�s,�ÎR��,�ÎR��,7,43,270,155,,�ؑ�,���H�ƒn��,2013�N��S�l����,200.00000000000000000000,0.7
���R��,�ÎR�s,�ÎR��,�ÎR��,1,,390,,,�ؑ�,���H�ƒn��,2013�N��P�l����,1200.00000000000000000000,3.1
���R��,�ÎR�s,�ÎR��,�ÎR��,6,32,250,120,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,500.00000000000000000000,2
���R��,�ÎR�s,�ÎR��,�ÎR��,3,36,165,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,970.00000000000000000000,5.9
���R��,�ÎR�s,�ÎR��,�ÎR��,3,,1300,450,,�ؑ�,���H�ƒn��,2012�N��Q�l����,410.00000000000000000000,0.3
���R��,�ÎR�s,�ÎR��,�ÎR��,2,,40,,,�ؑ�,���H�ƒn��,2012�N��Q�l����,14.00000000000000000000,0.4
���R��,�ÎR�s,�ÎR��,�ÎR��,3,,75,130,,�ؑ�,���H�ƒn��,2012�N��Q�l����,25.00000000000000000000,0.3
���R��,�ÎR�s,�ÎR��,�ÎR��,12,25,320,130,,�ؑ�,���H�ƒn��,2012�N��P�l����,1600.00000000000000000000,5
���R��,�ÎR�s,�ÎR��,�ÎR��,1,35,85,115,,�ؑ�,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,17.6
���R��,�ÎR�s,�ÎR��,�ÎR��,5,44,2000,300,,�S����,���H�ƒn��,2009�N��Q�l����,1100.00000000000000000000,0.6
���R��,�ÎR�s,�ÎR��,�ÎR��,2,54,60,80,,�ؑ�,���H�ƒn��,2009�N��P�l����,100.00000000000000000000,1.7
