�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,�����o��,����,30,25,360,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,4.7
��茧,���B�s,�����o��,����,30,3,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,10
��茧,���B�s,�����o��,����,30,9,290,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,5.9
��茧,���B�s,�����o��,����,30,,250,120,,,���H�ƒn��,2019�N��R�l����,2800.00000000000000000000,11.2
��茧,���B�s,�����o��,����,30,23,240,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,5.4
��茧,���B�s,�����o��,����,30,25,350,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,3.4
��茧,���B�s,�����o��,����,30,15,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,6.1
��茧,���B�s,�����o��,����,30,5,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,10.7
��茧,���B�s,�����o��,����,30,7,970,470,,�ؑ�,���H�ƒn��,2017�N��R�l����,12000.00000000000000000000,12.4
��茧,���B�s,�����o��,����,30,25,240,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5
��茧,���B�s,�����o��,����,30,8,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,10
��茧,���B�s,�����o��,����,30,,270,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,11.5
��茧,���B�s,�����o��,����,30,,320,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,4800.00000000000000000000,15
��茧,���B�s,�����o��,����,30,9,250,125,,�ؑ�,���H�ƒn��,2014�N��S�l����,2400.00000000000000000000,9.6
��茧,���B�s,�����o��,����,30,,250,,,,���H�ƒn��,2014�N��Q�l����,3500.00000000000000000000,14
��茧,���B�s,�����o��,����,30,26,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,6.3
��茧,���B�s,�����o��,����,30,,320,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,8.4
��茧,���B�s,�����o��,����,30,10,300,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,7.7
��茧,���B�s,�����o��,����,30,,260,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,9.2
��茧,���B�s,�����o��,����,30,26,240,105,,,��P�풆���w�Z����p�n��,2013�N��R�l����,930.00000000000000000000,3.9
