�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�q�����O�̓�,��������,90,42,2000,620,,�S����,�s�s�v����O,2023�N��R�l����,780.00000000000000000000,0.4
��������,�����s,�q���������,��������,120,22,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,750.00000000000000000000,2.5
��������,�����s,���l���Z�g,���l,30,2,230,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,10
��������,�ɍ��s,�������,�I��,120,,1600,220,,�ؑ�,�s�s�v����O,2023�N��R�l����,750.00000000000000000000,0.5
��������,�ɍ��s,�H������,�I��,120,38,630,130,,�ؑ�,�s�s�v����O,2023�N��R�l����,380.00000000000000000000,0.6
��������,���ǌS�N����,�P��,�I��,30,,800,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,30.00000000000000000000,0
��������,�����s,�q�����㒆�Ð�,��������,120,35,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.2
��������,�����s,�q���������,��������,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,1.5
��������,���ǌS�N����,�ʎ᎛,�g��,30,25,880,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,260.00000000000000000000,0.3
��������,�����s,���l���P��,�����R,15,36,910,340,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,4.9
��������,�����s,���l���Z�g,���l,30,47,270,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,5.6
��������,�����s,���l�����c,���l,16,26,740,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,3.4
��������,�����s,���l���P��,�����R,15,50,650,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,0.5
��������,�����s,���l��������,�\�؎R,30,44,670,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.3
��������,�����s,���l���Z�g,���l,24,7,260,170,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,12.3
��������,�����s,���l����,�����R,7,77,350,140,,�ؑ�,���ƒn��,2023�N��Q�l����,300.00000000000000000000,0.9
��������,�����s,���l�����c,���l,23,49,250,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2.4
��������,�����s,���l���P��,�����R,14,6,155,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,8.4
��������,�����s,���l�����c,���l,21,43,270,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,2.3
��������,�����s,���l���P��,�����R,11,51,105,170,,�q�b,��Q��Z���n��,2023�N��Q�l����,600.00000000000000000000,5.7
��������,�����s,���l���P��,�����R,20,26,180,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,8.3
��������,�����s,���l�����c,���l,14,24,195,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,6.7
��������,�����s,���l�����R�c,���l,4,41,540,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,3.1
��������,�����s,���l���P��,�����R,19,45,470,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,0.7
��������,�����s,���l�����c,���l,20,25,90,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,2.2
��������,�����s,���l������,���l,11,16,370,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,7
��������,�ɍ��s,������a,�I��,120,32,1300,540,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,0.3
��������,�ɍ��s,����]��,�I��,120,51,570,75,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.3
��������,�ɍ��s,�����c,�I��,120,29,350,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2
��������,�ɍ��s,�������,�I��,120,57,770,750,,�S����,���ƒn��,2023�N��Q�l����,600.00000000000000000000,0.8
��������,�ɍ��s,�����,�I��,120,51,430,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.5
��������,���ǌS�N����,�c����,�I��,30,32,230,100,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,120.00000000000000000000,0.5
��������,�����s,�a�Ӓ��L��,�×��,90,31,480,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,400.00000000000000000000,0.8
��������,�����s,���l���Z�g,���l,28,32,240,180,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,6.7
��������,�����s,���l����,�����R,12,39,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,2.2
��������,�����s,���l���P��,�����R,14,,420,80,,�y�ʓS����,���Z���n��,2023�N��P�l����,1200.00000000000000000000,2.9
��������,�����s,���l���P��,�����R,13,41,490,175,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,4.1
��������,�����s,���l���P��,�����R,15,44,85,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,1.2
��������,�����s,�a�Ӓ���X,�����R,60,30,630,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,940.00000000000000000000,1.5
��������,�����s,���l���Z�g,���l,30,68,400,110,,�ؑ�,���Z���n��,2023�N��P�l����,600.00000000000000000000,1.5
��������,�ɍ��s,������،�,�I��,120,48,1800,135,,�ؑ�,�s�s�v����O,2023�N��P�l����,700.00000000000000000000,0.4
��������,�ɍ��s,�����,�I��,120,41,820,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.4
��������,�����s,�q���������,��������,120,33,360,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,1.1
��������,�����s,�q���������,��������,120,38,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,1.3
��������,�����s,���l���×��,�×��,23,43,460,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.7
��������,�����s,���l�����R�c,���l,21,42,210,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.1
��������,�����s,���l���_�{,���l,16,,560,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,3
��������,�����s,���l�����c,���l,22,44,300,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,580.00000000000000000000,1.9
��������,�����s,���l������,���l,9,45,130,45,,�ؑ�,���ƒn��,2022�N��S�l����,3500.00000000000000000000,26.9
��������,�����s,���l����,�����R,4,59,90,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,200.00000000000000000000,2.2
��������,�����s,���l���Z�g,���l,30,40,570,130,,�ؑ�,���Z���n��,2022�N��S�l����,1700.00000000000000000000,3
��������,�����s,���l������,���l,12,2,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,10.8
��������,�����s,���l������,���l,8,1,210,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,12.4
��������,�ɍ��s,�����c,�I��,120,42,2000,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,0.6
��������,�ɍ��s,�H���r�c,�I��,120,,900,,,,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,0.4
��������,�ɍ��s,����㒬,�I��,120,35,430,85,,�ؑ�,���Z���n��,2022�N��S�l����,750.00000000000000000000,1.7
��������,�ɍ��s,�����,�I��,120,36,710,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,350.00000000000000000000,0.5
��������,�����s,�q�����O�̓�,��������,60,32,530,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,1.9
��������,�����s,�q���������,��������,120,37,360,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,820.00000000000000000000,2.3
��������,�����s,���l�����R�c,���l,13,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,10
��������,�����s,�a�Ӓ��L��,�×��,90,44,115,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,840.00000000000000000000,7.3
��������,�����s,���l���^�F,���l,30,,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,2.1
��������,�����s,���l�����R�c,���l,14,,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,1.1
��������,�����s,���l�����R�c,���l,11,36,590,220,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1000.00000000000000000000,1.7
��������,�����s,���l�����R�c,���l,16,1,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,10.9
��������,�����s,���l�����c,���l,25,29,240,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,4.2
��������,�ɍ��s,�����,�g��,120,35,920,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,2.8
��������,�����s,���l���Z�g,���l,25,,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,8.7
��������,�����s,���l��������,�����R,25,,380,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,1.4
��������,�����s,���l���Z�g,���l,30,,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,6.1
��������,�����s,���l���^�F,���l,20,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,13.3
��������,�����s,���l������,�����R,8,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,12.6
��������,�����s,���l���Z�g,���l,30,,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,7.3
��������,�����s,���l������,�����R,18,,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,700.00000000000000000000,2.7
��������,�����s,���l���Z�g,���l,30,,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,870.00000000000000000000,3.1
��������,�����s,���l���P��,�����R,16,,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,1.1
��������,�����s,���l���P��,�����R,15,,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,4.8
��������,�ɍ��s,������c,�I��,120,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,10.7
��������,�ɍ��s,����R��,�I��,120,,155,,,,�s�s�v����O,2022�N��R�l����,960.00000000000000000000,6.2
��������,�ɍ��s,�H���O��,�I��,120,,1300,,,,�s�s�v����O,2022�N��R�l����,3000.00000000000000000000,2.3
��������,���ǌS�N����,�k��,�I��,28,22,660,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,330.00000000000000000000,0.5
��������,�����s,���쒬���m,�������,2,48,340,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,1.6
��������,�ɍ��s,����ڊ�,�g��,120,8,2000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,7900.00000000000000000000,4
��������,�ɍ��s,�����,�g��,120,4,770,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,2.1
��������,�ɍ��s,�����,�g��,120,42,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,570.00000000000000000000,1.9
��������,�ɍ��s,����㒬,�g��,120,39,170,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,1.5
��������,�����s,���l�����R�c,���l,4,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,230.00000000000000000000,2.9
��������,�����s,���l�����R�c,���l,6,,430,860,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,7100.00000000000000000000,16.5
��������,�����s,���l����,�����R,10,,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,5
��������,�����s,���l���P��,�����R,14,,330,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,4.8
��������,�����s,���l���^�F,���l,30,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,11000.00000000000000000000,11.5
��������,�����s,���l�����i,�����R,30,,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,900.00000000000000000000,2.3
��������,�����s,���l���^�F,���l,24,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,1.7
��������,�����s,���l���Z�g,���l,25,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,14
��������,���ǌS�N����,�؏�,�I��,23,35,610,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,1.1
��������,�ɍ��s,����ڊ�,�g��,120,51,2000,2000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,1.1
��������,�����s,�a�Ӓ��L��,�×��,90,44,175,60,,�ؑ�,�s�s�v����O,2022�N��P�l����,87.00000000000000000000,0.5
��������,�����s,���l�����R�c,���l,4,41,540,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,2.2
��������,�����s,���l�����R�c,���l,26,,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,4.8
��������,�����s,���l�����c,���l,18,47,470,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,680.00000000000000000000,1.4
��������,�����s,�q���������Ð�,�\�؎R,60,36,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,1.1
��������,�����s,���l���Z�g,���l,30,47,270,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,1.9
��������,�����s,���l���P��,�����R,20,19,780,390,,�q�b,��Q��Z���n��,2022�N��P�l����,6500.00000000000000000000,8.3
��������,�����s,���l���P��,�����R,19,27,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,430.00000000000000000000,2.4
��������,�����s,���l�����i,�����R,23,8,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,8.8
��������,�����s,���l���Z�g,���l,30,16,370,230,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,7
��������,�����s,���l�����i,�����R,26,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,180.00000000000000000000,0.5
��������,�����s,���l�����i,�����R,30,40,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,780.00000000000000000000,3.3
��������,�ɍ��s,�����,�I��,120,43,290,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,5.2
��������,�����s,���쒬���m,�������,8,,1400,120,,,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,0.4
��������,�����s,���쒬���m,�������,5,11,125,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,4.8
��������,�����s,�q�����h�E�c,��������,1,,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,60.00000000000000000000,0.3
��������,�����s,���l�����R�c,���l,7,23,470,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,2.1
��������,�����s,���l���^�F,���l,30,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,11000.00000000000000000000,11.5
��������,�����s,���l���Z�g,���l,30,2,250,,,�ؑ�,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,16.8
��������,�����s,���l���^�F,���l,30,44,165,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,30.00000000000000000000,0.2
��������,�����s,���l���Z�g,���l,25,33,490,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,3.5
��������,�����s,���l���^�F,���l,30,,175,65,,,��P��Z���n��,2021�N��S�l����,390.00000000000000000000,2.2
��������,�����s,���l���Z�g,���l,29,3,220,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,10.5
��������,�����s,���l���^�F,���l,19,6,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,9.1
��������,�����s,���l������,���l,10,,240,70,,�ؑ�,���ƒn��,2021�N��S�l����,630.00000000000000000000,2.6
��������,�����s,���l���P��,�����R,13,32,1600,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4500.00000000000000000000,2.8
��������,�����s,�a�Ӓ��[,���l,120,67,510,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.3
��������,�����s,���l�����i,�����R,26,48,125,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,1.6
��������,�����s,���l���P��,�����R,14,33,1400,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,3
��������,�ɍ��s,�����,�I��,120,49,490,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,140.00000000000000000000,0.3
��������,�ɍ��s,����哇,�I��,120,38,350,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,0.7
��������,�ɍ��s,������a,�I��,120,36,340,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,0.7
��������,�ɍ��s,�H���d��,�I��,120,44,1900,50,,�ؑ�,�s�s�v����O,2021�N��S�l����,60.00000000000000000000,0
��������,�ɍ��s,����㒬,�I��,120,29,280,220,,�S����,���ƒn��,2021�N��S�l����,2600.00000000000000000000,9.3
��������,���ǌS�N����,�P��,�I��,30,28,330,145,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,3.3
��������,���ǌS�N����,�؏�,�I��,10,36,520,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,500.00000000000000000000,1
��������,�����s,���쒬���m,�������,4,22,185,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.6
��������,�����s,�q���������,��������,120,19,760,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,850.00000000000000000000,1.1
��������,�����s,���l���^�F,���l,23,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,9
��������,�����s,���l���_�{,���l,18,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,1.5
��������,�����s,���l���Z�g,���l,24,4,260,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,9.6
��������,�����s,���l������,�����R,19,3,150,110,,�ؑ�,���Z���n��,2021�N��R�l����,2400.00000000000000000000,16
��������,�����s,�a�Ӓ��[,�×��,60,2,360,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,6.4
��������,�����s,���l������,���l,8,47,360,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,3.6
��������,�����s,���l������,�����R,19,3,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,17.3
��������,�����s,���l������,���l,16,2,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,12.5
��������,�����s,���l������,�����R,6,,460,,,,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,0.2
��������,�����s,�a�Ӓ��[,�×��,30,60,580,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,0.6
��������,�����s,���l���P��,�����R,20,25,350,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,5.1
��������,�����s,���l�����i,�����R,30,17,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,7
��������,�����s,���l���P��,�����R,15,,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.8
��������,�����s,���l�����i,�����R,28,3,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,10
��������,�����s,���l�����i,�����R,28,32,510,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1200.00000000000000000000,2.4
��������,�����s,���l���P��,�����R,15,31,175,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,1.1
��������,�����s,���l�����i,�����R,24,31,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,3.7
��������,�ɍ��s,�����,�I��,120,37,200,145,,�S����,��P��Z���n��,2021�N��R�l����,780.00000000000000000000,3.9
��������,���ǌS�N����,��t��,�I��,30,,690,,,,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.4
��������,�ɍ��s,�������,�I��,120,52,110,110,,�ؑ�,���ƒn��,2021�N��R�l����,30.00000000000000000000,0.3
��������,�����s,���쒬���m,�������,11,29,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,650.00000000000000000000,1.8
��������,�����s,���쒬���m,�������,9,32,470,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,730.00000000000000000000,1.6
��������,�����s,�q���������,��������,120,41,650,220,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,0.8
��������,�����s,�q���������,��������,120,28,410,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,1.2
��������,�����s,���l�����c,���l,30,72,1300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,180.00000000000000000000,0.1
��������,�����s,���l���Z�g,���l,30,29,840,145,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,1.7
��������,�����s,�a�Ӓ��[,�×��,30,44,460,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.1
��������,�����s,���l���Z�g,���l,30,27,490,400,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,5.5
��������,�����s,�a�Ӓ��[,�×��,60,3,340,85,,,��Q��Z���n��,2021�N��Q�l����,2400.00000000000000000000,7.1
��������,�����s,���l���Z�g,���l,14,38,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,6.8
��������,�����s,���l������,���l,19,5,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,9.6
��������,�����s,���l���P��,�����R,10,24,460,140,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1800.00000000000000000000,3.9
��������,���ǌS�N����,�쐼,�g��,12,20,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,4.7
��������,�����s,���l�����i,�����R,30,23,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,3.8
��������,�����s,���l�����i,�����R,23,47,150,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,530.00000000000000000000,3.5
��������,�����s,�a�Ӓ��[,�\�؎R,60,44,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,32000.00000000000000000000,16
��������,�ɍ��s,�H����k,�I��,60,44,780,140,,�ؑ�,�s�s�v����O,2021�N��Q�l����,480.00000000000000000000,0.6
��������,�ɍ��s,����]��,�I��,120,31,920,140,,�ؑ�,�s�s�v����O,2021�N��Q�l����,520.00000000000000000000,0.6
��������,�ɍ��s,����ڊ�,�I��,120,51,2000,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,0.3
��������,�ɍ��s,����ڊ�,�I��,120,8,2000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,8000.00000000000000000000,4
��������,���ǌS�N����,�؏�,�I��,25,34,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,1.8
��������,�����s,���쒬���m,�������,4,22,185,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,310.00000000000000000000,1.7
��������,�����s,���쒬���m,�������,11,47,310,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,330.00000000000000000000,1.1
��������,�����s,�q���������,��������,120,22,560,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,930.00000000000000000000,1.7
��������,�����s,�q���������,��������,120,38,670,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,0.6
��������,�����s,���l�����R�c,���l,4,40,440,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1400.00000000000000000000,3.2
��������,�����s,���l�����c,���l,20,49,250,65,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,5.2
��������,�����s,�a�Ӓ��|�q,�×��,90,43,1200,115,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.2
��������,�����s,���l������,�����R,14,59,490,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,0.6
��������,�����s,�a�Ӓ��[,�×��,30,15,330,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,4.5
��������,�����s,���l���Z�g,���l,30,40,570,130,,�ؑ�,���Z���n��,2021�N��P�l����,780.00000000000000000000,1.4
��������,�����s,���l��������,�����R,30,41,650,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,2
��������,�����s,���l���Z�g,���l,30,50,450,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,80.00000000000000000000,0.2
��������,�����s,�a�Ӓ��[,������,30,24,480,230,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,3.1
��������,�ɍ��s,����R��,�I��,120,,95,,,,�s�s�v����O,2021�N��P�l����,2000.00000000000000000000,21.1
��������,�ɍ��s,�H���Ԗk,�I��,120,38,1600,110,,�S����,�s�s�v����O,2021�N��P�l����,750.00000000000000000000,0.5
��������,�����s,�q�����h�E�c,��������,30,27,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,750.00000000000000000000,2.7
��������,�����s,���l���^�F,���l,25,41,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,860.00000000000000000000,3.7
��������,�����s,���l���^�F,���l,20,32,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,4
��������,�����s,���l���Z�g,���l,30,55,330,110,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,850.00000000000000000000,2.6
��������,�����s,�q���������,��������,120,48,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,390.00000000000000000000,1.6
��������,�����s,���l���Z�g,���l,30,40,280,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,5
��������,�����s,���l���Z�g,���l,25,4,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,14.9