�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���i�s,�܌˒�,���i,7,1,280,100,,�ؑ�,�s�X���������,2023�N��R�l����,3500.00000000000000000000,12.5
���m��,���i�s,�܌˒�,���i,7,1,240,100,,�ؑ�,�s�X���������,2023�N��R�l����,3700.00000000000000000000,15.4
���m��,���i�s,�܌˒�,���i,12,40,350,170,,�y�ʓS����,�s�X���������,2022�N��R�l����,4000.00000000000000000000,11.4
���m��,���i�s,�܌˒�,���i,12,22,170,110,,�ؑ�,�s�X���������,2019�N��S�l����,2500.00000000000000000000,14.7
���m��,���i�s,�܌˒�,���i,16,56,420,95,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,2.9
���m��,���i�s,�܌˒�,���i,14,7,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,18.1
���m��,���i�s,�܌˒�,���i,11,,160,115,,,�s�X���������,2017�N��Q�l����,2700.00000000000000000000,16.9
���m��,���i�s,�܌˒�,�Ԓr,25,24,230,155,,�ؑ�,�s�X���������,2016�N��Q�l����,2100.00000000000000000000,9.1
���m��,���i�s,�܌˒�,���i,14,,290,125,,,��P���w�Z����p�n��,2016�N��Q�l����,5100.00000000000000000000,17.6
���m��,���i�s,�܌˒�,���i,11,26,440,730,,�r�q�b,�s�X���������,2016�N��Q�l����,8500.00000000000000000000,19.3
���m��,���i�s,�܌˒�,���i,7,46,690,120,,�ؑ�,�s�X���������,2015�N��S�l����,2300.00000000000000000000,3.3
���m��,���i�s,�܌˒�,���i,7,8,180,100,,�ؑ�,�s�X���������,2015�N��S�l����,4100.00000000000000000000,22.8
���m��,���i�s,�܌˒�,���i,16,10,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5000.00000000000000000000,27.8
���m��,���i�s,�܌˒�,���i,11,8,200,115,,�ؑ�,�s�X���������,2015�N��S�l����,4500.00000000000000000000,22.5
���m��,���i�s,�܌˒�,���i,11,9,170,120,,�ؑ�,�s�X���������,2015�N��R�l����,4200.00000000000000000000,24.7
���m��,���i�s,�܌˒�,���i,10,9,200,120,,�ؑ�,�s�X���������,2015�N��R�l����,4600.00000000000000000000,23
���m��,���i�s,�܌˒�,���i,20,,165,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,7.9
���m��,���i�s,�܌˒�,���i,11,9,200,105,,�ؑ�,�s�X���������,2015�N��Q�l����,4100.00000000000000000000,20.5
���m��,���i�s,�܌˒�,���i,8,14,300,105,,�ؑ�,�s�X���������,2014�N��S�l����,2700.00000000000000000000,9
���m��,���i�s,�܌˒�,���i,20,10,220,140,,�y�ʓS����,�s�X���������,2014�N��Q�l����,6100.00000000000000000000,27.7
���m��,���i�s,�܌˒�,���i,18,11,200,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,14.5
���m��,���i�s,�܌˒�,���i,21,48,175,95,,�ؑ�,�s�X���������,2014�N��P�l����,2800.00000000000000000000,16
���m��,���i�s,�܌˒�,���i,9,48,560,105,,�ؑ�,�s�X���������,2014�N��P�l����,2000.00000000000000000000,3.6
���m��,���i�s,�܌˒�,���i,19,,340,,,,��P���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,11.8
���m��,���i�s,�܌˒�,���i,20,48,175,105,,�ؑ�,�s�X���������,2012�N��S�l����,1300.00000000000000000000,7.4
���m��,���i�s,�܌˒�,���i,16,34,180,170,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4600.00000000000000000000,25.6
���m��,���i�s,�܌˒�,���i,20,11,210,130,,�y�ʓS����,�s�X���������,2012�N��S�l����,5000.00000000000000000000,23.8
���m��,���i�s,�܌˒�,���i,14,,170,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4200.00000000000000000000,24.7
���m��,���i�s,�܌˒�,���i,19,12,220,125,,�y�ʓS����,�s�X���������,2012�N��R�l����,5000.00000000000000000000,22.7
���m��,���i�s,�܌˒�,���i,13,,115,,,,��P���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,33.9
���m��,���i�s,�܌˒�,���i,6,29,420,125,,�S����,�s�X���������,2012�N��Q�l����,3600.00000000000000000000,8.6
���m��,���i�s,�܌˒�,���i,20,48,185,80,,�ؑ�,�s�X���������,2012�N��P�l����,700.00000000000000000000,3.8
���m��,���i�s,�܌˒�,���i,18,,300,,,,��P���w�Z����p�n��,2012�N��P�l����,4800.00000000000000000000,16
���m��,���i�s,�܌˒�,���i,20,15,195,125,,�y�ʓS����,�s�X���������,2012�N��P�l����,4200.00000000000000000000,21.5
���m��,���i�s,�܌˒�,���i,19,12,200,115,,�y�ʓS����,�s�X���������,2012�N��P�l����,5100.00000000000000000000,25.5
���m��,���i�s,�܌˒�,���i,18,12,220,120,,�y�ʓS����,�s�X���������,2012�N��P�l����,5400.00000000000000000000,24.5
���m��,���i�s,�܌˒�,���i,18,15,200,130,,�y�ʓS����,�s�X���������,2011�N��S�l����,4300.00000000000000000000,21.5
���m��,���i�s,�܌˒�,���i,11,33,410,195,,�y�ʓS����,�s�X���������,2011�N��S�l����,1600.00000000000000000000,3.9
���m��,���i�s,�܌˒�,���i,19,15,200,130,,�y�ʓS����,�s�X���������,2011�N��R�l����,4800.00000000000000000000,24
���m��,���i�s,�܌˒�,���i,16,,240,,,,��P���w�Z����p�n��,2011�N��R�l����,4300.00000000000000000000,17.9
���m��,���i�s,�܌˒�,���i,19,13,210,120,,�y�ʓS����,�s�X���������,2011�N��Q�l����,5400.00000000000000000000,25.7
���m��,���i�s,�܌˒�,���i,20,15,195,125,,�y�ʓS����,�s�X���������,2011�N��P�l����,4800.00000000000000000000,24.6
���m��,���i�s,�܌˒�,���i,19,16,200,125,,�y�ʓS����,�s�X���������,2011�N��P�l����,4700.00000000000000000000,23.5
���m��,���i�s,�܌˒�,���i,14,,230,,,,��P���w�Z����p�n��,2011�N��P�l����,4400.00000000000000000000,19.1
���m��,���i�s,�܌˒�,���i,8,,570,,,,�s�X���������,2011�N��P�l����,5100.00000000000000000000,8.9
���m��,���i�s,�܌˒�,���i,21,14,130,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,23.1
���m��,���i�s,�܌˒�,���i,15,,330,,,,��P���w�Z����p�n��,2010�N��R�l����,4500.00000000000000000000,13.6
���m��,���i�s,�܌˒�,���i,15,14,310,155,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,5500.00000000000000000000,17.7
���m��,���i�s,�܌˒�,���i,15,,280,,,,��P���w�Z����p�n��,2010�N��R�l����,5300.00000000000000000000,18.9
���m��,���i�s,�܌˒�,���i,15,15,230,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4100.00000000000000000000,17.8
���m��,���i�s,�܌˒�,���i,15,14,330,135,,�S����,��P���w�Z����p�n��,2010�N��P�l����,5400.00000000000000000000,16.4
���m��,���i�s,�܌˒�,���i,15,15,230,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4500.00000000000000000000,19.6
���m��,���i�s,�܌˒�,���i,15,14,250,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4700.00000000000000000000,18.8
���m��,���i�s,�܌˒�,���i,15,15,330,155,,�S����,��P���w�Z����p�n��,2009�N��S�l����,5800.00000000000000000000,17.6
���m��,���i�s,�܌˒�,���i,19,15,200,135,,�S����,�s�X���������,2009�N��R�l����,6500.00000000000000000000,32.5
���m��,���i�s,�܌˒�,���i,16,14,310,120,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,5300.00000000000000000000,17.1
���m��,���i�s,�܌˒�,�Ԓr,23,31,290,160,,�S����,�s�X���������,2009�N��P�l����,3600.00000000000000000000,12.4
���m��,���i�s,�܌˒�,���i,23,40,140,160,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,11.4
���m��,���i�s,�܌˒�,���i,19,15,200,140,,�y�ʓS����,�s�X���������,2009�N��P�l����,6200.00000000000000000000,31
