�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,����s,�̊�,����,21,21,350,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,4.6
�R�`��,����s,����,����,8,3,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,9.4
�R�`��,����s,����,����,11,23,690,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,450.00000000000000000000,0.7
�R�`��,���u���S�іL��,�厚�Y��,����,30,43,2000,860,,,�s�s�v����O,2018�N��S�l����,12000.00000000000000000000,6
�R�`��,���u���S�іL��,�厚�Y��,����,30,36,2000,320,,�S����,�s�s�v����O,2018�N��P�l����,3500.00000000000000000000,1.8
�R�`��,����s,����,����,12,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,12.5
�R�`��,����s,����,����,14,,2000,630,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,0.8
�R�`��,����s,����,����,5,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2500.00000000000000000000,7.8
�R�`��,����s,����,����,12,,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,5.4
�R�`��,����s,�̊�,����,20,32,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,230.00000000000000000000,0.7
�R�`��,����s,����,����,14,48,930,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,1.6
�R�`��,����s,����,����,4,24,130,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,980.00000000000000000000,7.5
�R�`��,���u���S�іL��,�厚�Y��,����,60,41,1800,85,,�q�b,�s�s�v����O,2009�N��P�l����,1000.00000000000000000000,0.6
