�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��c�s,�܏\�Ғ�,�܏\��,23,,240,150,,�ؑ�,�������,2022�N��2�l����,390.00000000000000000000,1.6
������,��c�s,�܏\�Ғ�,�܏\��,29,,1000,120,,�ؑ�,�������,2020�N��4�l����,220.00000000000000000000,0.2
������,��c�s,�܏\�Ғ�,�܏\��,21,,165,95,,�ؑ�,�������,2020�N��4�l����,150.00000000000000000000,0.9
������,��c�s,�܏\�Ғ�,�܏\��,25,42,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,180.00000000000000000000,1.3
������,��c�s,�܏\�Ғ�,�܏\��,4,40,480,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,330.00000000000000000000,0.7
������,��c�s,�܏\�Ғ�,�܏\��,,,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1
������,��c�s,�܏\�Ғ�,�܏\��,28,,90,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,150.00000000000000000000,1.7
������,��c�s,�܏\�Ғ�,�܏\��,6,57,380,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,800.00000000000000000000,2.1
������,��c�s,�܏\�Ғ�,�܏\��,23,,260,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,380.00000000000000000000,1.5
������,��c�s,�܏\�Ғ�,�܏\��,23,32,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,300.00000000000000000000,0.7
