�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,��k�S�Z�˒�,�厚������,�O��,60,47,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,52.00000000000000000000,0.2
�X��,��k�S�Z�˒�,�厚������,���R,24,32,510,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,900.00000000000000000000,1.8
�X��,��k�S�Z�˒�,�厚������,���R,60,69,1200,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.2
�X��,��k�S�Z�˒�,�厚������,���R,60,50,440,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,0.6
�X��,��k�S�Z�˒�,�厚������,���R,60,46,330,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,130.00000000000000000000,0.4
�X��,��k�S�Z�˒�,�厚������,���R,60,46,910,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,1.6
�X��,��k�S�Z�˒�,�厚������,���R,60,26,1400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,0.6
�X��,��k�S�Z�˒�,�厚������,�O��,17,38,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,330.00000000000000000000,1.2
�X��,��k�S�Z�˒�,�厚������,�O��,8,,980,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,330.00000000000000000000,0.3
�X��,��k�S�Z�˒�,�厚������,���R,90,28,310,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,270.00000000000000000000,0.9
�X��,��k�S�Z�˒�,�厚������,���c,90,32,340,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,3.5
�X��,��k�S�Z�˒�,�厚������,���R,60,30,550,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,250.00000000000000000000,0.5
�X��,��k�S�Z�˒�,�厚������,���R,60,52,450,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,10.00000000000000000000,0
�X��,��k�S�Z�˒�,�厚������,���R,60,28,470,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,1.5
�X��,��k�S�Z�˒�,�厚������,���R,30,74,920,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,150.00000000000000000000,0.2
�X��,��k�S�Z�˒�,�厚������,���c,90,32,340,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,120.00000000000000000000,0.4
�X��,��k�S�Z�˒�,�厚������,���R,60,6,160,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,10.6
�X��,��k�S�Z�˒�,�厚������,���R,60,33,420,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,300.00000000000000000000,0.7
�X��,��k�S�Z�˒�,�厚������,�O��,120,43,440,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,0.7
�X��,��k�S�Z�˒�,�厚������,���R,30,48,230,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,170.00000000000000000000,0.7
�X��,��k�S�Z�˒�,�厚������,���R,60,50,440,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,180.00000000000000000000,0.4
�X��,��k�S�Z�˒�,�厚������,���R,26,23,460,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,2.6
�X��,��k�S�Z�˒�,�厚������,�O��,23,20,1700,175,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,0.9
�X��,��k�S�Z�˒�,�厚������,�O��,60,38,2000,780,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,0.5
�X��,��k�S�Z�˒�,�厚������,���R,60,16,390,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,2.8
�X��,��k�S�Z�˒�,�厚������,���R,60,25,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,200.00000000000000000000,0.4
�X��,��k�S�Z�˒�,�厚������,�O��,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,10.00000000000000000000,0
�X��,��k�S�Z�˒�,�厚������,�O��,30,29,1600,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2100.00000000000000000000,1.3
�X��,��k�S�Z�˒�,�厚������,���R,60,45,400,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,400.00000000000000000000,1
�X��,��k�S�Z�˒�,�厚������,���R,60,59,670,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,780.00000000000000000000,1.2
�X��,��k�S�Z�˒�,�厚������,�O��,30,32,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,310.00000000000000000000,0.8
�X��,��k�S�Z�˒�,�厚������,���R,60,25,1200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,1.2
�X��,��k�S�Z�˒�,�厚������,���R,60,26,330,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,4.8
�X��,��k�S�Z�˒�,�厚������,�O��,60,24,370,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,820.00000000000000000000,2.2
�X��,��k�S�Z�˒�,�厚������,,,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,120.00000000000000000000,0.1
�X��,��k�S�Z�˒�,�厚������,���c,90,32,600,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,930.00000000000000000000,1.6
�X��,��k�S�Z�˒�,�厚������,���c,90,40,220,250,,�ؑ�,���ƒn��,2010�N��Q�l����,800.00000000000000000000,3.6
�X��,��k�S�Z�˒�,�厚������,���c,90,74,570,155,,�ؑ�,��P��Z���n��,2010�N��Q�l����,800.00000000000000000000,1.4
�X��,��k�S�Z�˒�,�厚������,���c,120,26,330,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,750.00000000000000000000,2.3
�X��,��k�S�Z�˒�,�厚������,,,30,290,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,570.00000000000000000000,2
�X��,��k�S�Z�˒�,�厚������,,,33,560,170,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,450.00000000000000000000,0.8
�X��,��k�S�Z�˒�,�厚������,,,27,660,190,,�ؑ�,���H�ƒn��,2009�N��S�l����,1400.00000000000000000000,2.1
�X��,��k�S�Z�˒�,�厚������,,,41,380,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,1.3
�X��,��k�S�Z�˒�,�厚������,,,45,880,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,150.00000000000000000000,0.2
�X��,��k�S�Z�˒�,�厚������,,,37,810,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,0.5
�X��,��k�S�Z�˒�,�厚������,,,43,440,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,300.00000000000000000000,0.7
�X��,��k�S�Z�˒�,�厚������,���R,90,45,880,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,91.00000000000000000000,0.1
�X��,��k�S�Z�˒�,�厚������,,,46,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,500.00000000000000000000,2.3
�X��,��k�S�Z�˒�,�厚������,�O��,30,25,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,560.00000000000000000000,1.6
�X��,��k�S�Z�˒�,�厚������,���R,60,59,670,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,130.00000000000000000000,0.2
