�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,������쌎�ǒ�,����H,14,5,55,85,,�ؑ�,�H�ƒn��,2019�N��R�l����,3600.00000000000000000000,65.5
���s�{,���s�s������,������쌎�ǒ�,����H,13,6,55,80,,�ؑ�,�H�ƒn��,2018�N��Q�l����,3200.00000000000000000000,58.2
���s�{,���s�s������,������쌎�ǒ�,����H,14,43,410,1300,,�S����,���ƒn��,2018�N��P�l����,8700.00000000000000000000,21.2
���s�{,���s�s������,������쌎�ǒ�,����H,14,,80,85,,,�H�ƒn��,2017�N��S�l����,3500.00000000000000000000,43.8
���s�{,���s�s������,������쌎�ǒ�,����H,14,,80,80,,,�H�ƒn��,2017�N��R�l����,3400.00000000000000000000,42.5
���s�{,���s�s������,������쌎�ǒ�,����H,15,6,80,115,,�ؑ�,�H�ƒn��,2017�N��Q�l����,4300.00000000000000000000,53.8
���s�{,���s�s������,������쌎�ǒ�,����H,14,7,80,85,,�ؑ�,�H�ƒn��,2017�N��P�l����,3700.00000000000000000000,46.3
���s�{,���s�s������,������쌎�ǒ�,����H,14,,80,90,,,�H�ƒn��,2017�N��P�l����,3700.00000000000000000000,46.3
���s�{,���s�s������,������쌎�ǒ�,����H,15,8,65,100,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3500.00000000000000000000,53.8
���s�{,���s�s������,������쌎�ǒ�,����H,14,8,75,80,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3400.00000000000000000000,45.3
���s�{,���s�s������,������쌎�ǒ�,����H,14,64,40,40,,�ؑ�,�H�ƒn��,2016�N��P�l����,800.00000000000000000000,20
���s�{,���s�s������,������쌎�ǒ�,����H,14,7,80,90,,�ؑ�,�H�ƒn��,2016�N��P�l����,3700.00000000000000000000,46.3
���s�{,���s�s������,������쌎�ǒ�,����H,14,8,75,80,,�ؑ�,�H�ƒn��,2016�N��P�l����,3400.00000000000000000000,45.3
���s�{,���s�s������,������쌎�ǒ�,����H,15,21,110,100,,�y�ʓS����,�H�ƒn��,2015�N��S�l����,3700.00000000000000000000,33.6
���s�{,���s�s������,������쌎�ǒ�,����H,16,,50,40,,�ؑ�,�H�ƒn��,2014�N��S�l����,700.00000000000000000000,14
���s�{,���s�s������,������쌎�ǒ�,����H,13,,50,30,,�ؑ�,���H�ƒn��,2013�N��S�l����,1200.00000000000000000000,24
���s�{,���s�s������,������쌎�ǒ�,����H,15,,55,,,,�H�ƒn��,2013�N��R�l����,650.00000000000000000000,11.8
���s�{,���s�s������,������쌎�ǒ�,����H,14,13,95,340,,�q�b,���ƒn��,2013�N��Q�l����,11000.00000000000000000000,115.8
���s�{,���s�s������,������쌎�ǒ�,����H,13,34,390,530,,�S����,�H�ƒn��,2011�N��S�l����,8900.00000000000000000000,22.8
���s�{,���s�s������,������쌎�ǒ�,����H,14,65,55,45,,�ؑ�,�H�ƒn��,2010�N��Q�l����,640.00000000000000000000,11.6
���s�{,���s�s������,������쌎�ǒ�,����H,13,17,540,240,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,9700.00000000000000000000,18
���s�{,���s�s������,������쌎�ǒ�,����H,13,14,110,95,,�ؑ�,�H�ƒn��,2010�N��Q�l����,3300.00000000000000000000,30
���s�{,���s�s������,������쌎�ǒ�,����H,13,,50,60,,�ؑ�,���ƒn��,2007�N��S�l����,2000.00000000000000000000,40
