�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,��V��,�L�c��,26,,180,105,,,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,14.4
�É���,�֓c�s,��V��,�L�c��,30,,270,,,,�s�X���������,2021�N��S�l����,3800.00000000000000000000,14.1
�É���,�֓c�s,��V��,�L�c��,30,38,1600,720,,�S����,�s�X���������,2020�N��R�l����,2800.00000000000000000000,1.8
�É���,�֓c�s,��V��,�L�c��,30,48,270,90,,�ؑ�,�s�X���������,2018�N��S�l����,1200.00000000000000000000,4.4
�É���,�֓c�s,��V��,�L�c��,30,25,300,240,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,3100.00000000000000000000,10.3
�É���,�֓c�s,��V��,�L�c��,29,51,1200,800,,�S����,�s�X���������,2014�N��Q�l����,6600.00000000000000000000,5.5
�É���,�֓c�s,��V��,�L�c��,30,34,175,100,,�y�ʓS����,�s�X���������,2011�N��P�l����,900.00000000000000000000,5.1
�É���,�֓c�s,��V��,�L�c��,30,45,130,70,,�ؑ�,�s�X���������,2009�N��Q�l����,900.00000000000000000000,6.9
�É���,�֓c�s,��V��,�L�c��,30,49,160,85,,�ؑ�,�s�X���������,2008�N��R�l����,1200.00000000000000000000,7.5
�É���,�֓c�s,��V��,�L�c��,30,16,140,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,21.4
�É���,�֓c�s,��V��,�L�c��,30,17,185,110,,�ؑ�,�s�X���������,2007�N��R�l����,3100.00000000000000000000,16.8
�É���,�֓c�s,��V��,�L�c��,30,17,290,130,,�S����,�s�X���������,2007�N��Q�l����,4500.00000000000000000000,15.5
