�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤���c�s,�R����,�헤���c,1,,1100,,,,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,2
��錧,�헤���c�s,�R����,�헤���c,,,830,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,1.2
��錧,�헤���c�s,�R����,�헤���c,9,,310,,,,��P���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,2.1
��錧,�헤���c�s,�R����,�헤���c,5,,1100,,,,��Q��Z���n��,2022�N��R�l����,1700.00000000000000000000,1.5
��錧,�헤���c�s,�R����,�헤���c,5,,240,,,,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,2.3
��錧,�헤���c�s,�R����,�헤���c,16,,250,,,,��P���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,3
��錧,�헤���c�s,�R����,�헤���c,3,,280,,,,��P��Z���n��,2020�N��Q�l����,870.00000000000000000000,3.1
��錧,�헤���c�s,�R����,�헤���c,9,,65,,,,��Q��Z���n��,2020�N��P�l����,92.00000000000000000000,1.4
��錧,�헤���c�s,�R����,�헤���c,3,,290,,,,��P���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,2.8
��錧,�헤���c�s,�R����,�헤���c,13,,310,,,,��P���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,2.9
��錧,�헤���c�s,�R����,�헤���c,8,,330,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,3
��錧,�헤���c�s,�R����,�헤���c,12,,240,,,,��P���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,1.3
��錧,�헤���c�s,�R����,�헤���c,13,,125,,,,��P���w�Z����p�n��,2016�N��R�l����,230.00000000000000000000,1.8
��錧,�헤���c�s,�R����,�헤���c,10,,140,,,,��P���w�Z����p�n��,2016�N��R�l����,330.00000000000000000000,2.4
��錧,�헤���c�s,�R����,�헤���c,4,,300,,,,��P���w�Z����p�n��,2015�N��S�l����,850.00000000000000000000,2.8
��錧,�헤���c�s,�R����,�헤���c,10,,410,,,,��P���w�Z����p�n��,2015�N��R�l����,870.00000000000000000000,2.1
��錧,�헤���c�s,�R����,�헤���c,7,,410,,,,��Q��Z���n��,2015�N��P�l����,750.00000000000000000000,1.8
��錧,�헤���c�s,�R����,�헤���c,6,,210,,,,��P���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,2.4
��錧,�헤���c�s,�R����,�헤���c,4,,110,,,,�ߗ׏��ƒn��,2014�N��Q�l����,240.00000000000000000000,2.2
��錧,�헤���c�s,�R����,�헤���c,11,,290,,,,��P���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,2.9
��錧,�헤���c�s,�R����,�헤���c,7,,420,,,,��P���w�Z����p�n��,2013�N��R�l����,930.00000000000000000000,2.2
��錧,�헤���c�s,�R����,�헤���c,10,,370,,,,��Q���w�Z����p�n��,2013�N��P�l����,830.00000000000000000000,2.2
��錧,�헤���c�s,�R����,�헤���c,4,,310,,,,��P���w�Z����p�n��,2012�N��S�l����,890.00000000000000000000,2.9
��錧,�헤���c�s,�R����,�헤���c,3,,350,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,900.00000000000000000000,2.6
��錧,�헤���c�s,�R����,�헤���c,7,,210,,,,��P��Z���n��,2012�N��R�l����,650.00000000000000000000,3.1
��錧,�헤���c�s,�R����,�헤���c,3,,290,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,780.00000000000000000000,2.7
��錧,�헤���c�s,�R����,�헤���c,3,,290,,,,��P��Z���n��,2012�N��Q�l����,730.00000000000000000000,2.5
��錧,�헤���c�s,�R����,�헤���c,2,,250,,,,�ߗ׏��ƒn��,2012�N��P�l����,1000.00000000000000000000,4
��錧,�헤���c�s,�R����,�헤���c,2,,105,,,,��P��Z���n��,2011�N��R�l����,57.00000000000000000000,0.5
��錧,�헤���c�s,�R����,�헤���c,1,,380,,,,�ߗ׏��ƒn��,2011�N��Q�l����,1700.00000000000000000000,4.5
��錧,�헤���c�s,�R����,�헤���c,2,,95,,,,��P��Z���n��,2011�N��Q�l����,52.00000000000000000000,0.5
��錧,�헤���c�s,�R����,�헤���c,4,,350,,,,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,3.1
��錧,�헤���c�s,�R����,�헤���c,1,,820,,,,�ߗ׏��ƒn��,2010�N��Q�l����,5800.00000000000000000000,7.1
��錧,�헤���c�s,�R����,�헤���c,1,,360,,,,�ߗ׏��ƒn��,2010�N��Q�l����,1600.00000000000000000000,4.4
��錧,�헤���c�s,�R����,�헤���c,12,,290,,,,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,4.1
��錧,�헤���c�s,�R����,�헤���c,6,,160,,,,��P��Z���n��,2009�N��R�l����,380.00000000000000000000,2.4
��錧,�헤���c�s,�R����,�헤���c,3,,115,,,,��P���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,6.1
��錧,�헤���c�s,�R����,�헤���c,5,,145,,,,��Q��Z���n��,2009�N��P�l����,790.00000000000000000000,5.4
��錧,�헤���c�s,�R����,�헤���c,,,2000,,,,���H�ƒn��,2009�N��P�l����,11000.00000000000000000000,5.5
��錧,�헤���c�s,�R����,�헤���c,4,,180,,,,��P��Z���n��,2008�N��S�l����,390.00000000000000000000,2.2
��錧,�헤���c�s,�R����,�헤���c,5,,1200,,,,��P���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,2.4
