�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�ΐ_��,���Y��,23,,160,,,,��Q��Z���n��,2023�N��R�l����,4500.00000000000000000000,28.1
���茧,����s,�ΐ_��,���Y��,20,,620,50,,�ؑ�,��Q��Z���n��,2023�N��R�l����,17000.00000000000000000000,27.4
���茧,����s,�ΐ_��,���Y��,19,46,2000,1900,,,��P�풆���w�Z����p�n��,2023�N��P�l����,14000.00000000000000000000,7
���茧,����s,�ΐ_��,���Y��,21,,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1.6
���茧,����s,�ΐ_��,���Y��,23,3,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,35
���茧,����s,�ΐ_��,���Y��,22,21,380,700,,�q�b,��Q��Z���n��,2020�N��R�l����,14000.00000000000000000000,36.8
���茧,����s,�ΐ_��,���Y��,23,,125,,,,��Q��Z���n��,2020�N��R�l����,1200.00000000000000000000,9.6
���茧,����s,�ΐ_��,���Y��,23,,120,75,,�ؑ�,,2020�N��P�l����,180.00000000000000000000,1.5
���茧,����s,�ΐ_��,���Y��,24,48,130,85,,�ؑ�,,2020�N��P�l����,100.00000000000000000000,0.8
���茧,����s,�ΐ_��,���Y��,19,59,40,,,,,2019�N��S�l����,350.00000000000000000000,8.8
���茧,����s,�ΐ_��,���Y��,21,56,135,70,,�ؑ�,,2019�N��S�l����,200.00000000000000000000,1.5
���茧,����s,�ΐ_��,���Y��,30,62,230,65,,�ؑ�,,2019�N��S�l����,300.00000000000000000000,1.3
���茧,����s,�ΐ_��,���Y��,23,42,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,50.00000000000000000000,0.3
���茧,����s,�ΐ_��,���Y��,28,30,290,240,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,6.2
���茧,����s,�ΐ_��,���Y��,29,56,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,390.00000000000000000000,3.9
���茧,����s,�ΐ_��,���Y��,28,52,70,65,,�ؑ�,,2019�N��P�l����,150.00000000000000000000,2.1
���茧,����s,�ΐ_��,�Y��,30,41,140,250,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,25.7
���茧,����s,�ΐ_��,���Y��,29,6,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,23.3
���茧,����s,�ΐ_��,���Y��,25,35,230,420,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,21.7
���茧,����s,�ΐ_��,���Y��,30,51,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,2.5
���茧,����s,�ΐ_��,���Y��,29,51,300,190,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,3.3
���茧,����s,�ΐ_��,���Y��,24,54,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,7.3
���茧,����s,�ΐ_��,���Y��,21,32,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,620.00000000000000000000,2.8
���茧,����s,�ΐ_��,���Y��,29,31,180,200,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��R�l����,2900.00000000000000000000,16.1
���茧,����s,�ΐ_��,���Y��,24,18,220,210,,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,6500.00000000000000000000,29.5
���茧,����s,�ΐ_��,���Y��,24,42,185,380,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,3000.00000000000000000000,16.2
���茧,����s,�ΐ_��,���Y��,24,9,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,19
���茧,����s,�ΐ_��,���Y��,20,26,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,10.4
���茧,����s,�ΐ_��,�Y��,30,10,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,4400.00000000000000000000,24.4
���茧,����s,�ΐ_��,���Y��,26,28,140,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,980.00000000000000000000,7
���茧,����s,�ΐ_��,���Y��,23,60,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,11
���茧,����s,�ΐ_��,���Y��,23,47,75,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,6.7
���茧,����s,�ΐ_��,�Y��,30,13,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,21.5
���茧,����s,�ΐ_��,���Y��,27,46,145,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,850.00000000000000000000,5.9
���茧,����s,�ΐ_��,���Y��,23,54,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,4.8
���茧,����s,�ΐ_��,���Y��,23,46,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,11.7
