�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��c�s,�O�r��,��c�s,120,28,280,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,320.00000000000000000000,1.1
������,��c�s,�O�r��,��c�s,120,25,540,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,330.00000000000000000000,0.6
������,��c�s,�O�r��,��c�s,120,,390,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,0.5
������,��c�s,�O�r��,,,,65,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,70.00000000000000000000,1.1
������,��c�s,�O�r��,,,25,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,120.00000000000000000000,0.6
������,��c�s,�O�r��,,,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,210.00000000000000000000,1.6
������,��c�s,�O�r��,,,33,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,450.00000000000000000000,1.4
������,��c�s,�O�r��,,,32,1500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,800.00000000000000000000,0.5
������,��c�s,�O�r��,,,,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,3.3
������,��c�s,�O�r��,��c�s,120,52,280,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,230.00000000000000000000,0.8
������,��c�s,�O�r��,,,35,1500,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,88.00000000000000000000,0.1
������,��c�s,�O�r��,,,29,550,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,230.00000000000000000000,0.4
������,��c�s,�O�r��,,,,100,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,70.00000000000000000000,0.7
������,��c�s,�O�r��,,,28,195,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,850.00000000000000000000,4.4
������,��c�s,�O�r��,,,50,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,70.00000000000000000000,0.3
������,��c�s,�O�r��,,,63,600,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,530.00000000000000000000,0.9
