�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�L�Y���厚���É�,���䑺,23,35,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,120.00000000000000000000,0.7
�R����,���֎s,�L�Y���厚���É�,���䑺,30,,370,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,380.00000000000000000000,1
�R����,���֎s,�L�Y���厚���É�,���䑺,30,42,2000,430,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2900.00000000000000000000,1.5
�R����,���֎s,�L�Y���厚���É�,���䑺,30,35,340,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,2.1
�R����,���֎s,�L�Y���厚���É�,���䑺,26,31,185,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,440.00000000000000000000,2.4
�R����,���֎s,�L�Y���厚���É�,���䑺,30,14,80,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,0.09000000000000000000,0
�R����,���֎s,�L�Y���厚���É�,���䑺,30,74,160,,,�ؑ�,��P��Z���n��,2019�N��P�l����,25.00000000000000000000,0.2
�R����,���֎s,�L�Y���厚���É�,���䑺,30,16,1700,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2000.00000000000000000000,1.2
�R����,���֎s,�L�Y���厚���É�,���䑺,30,,390,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,340.00000000000000000000,0.9
�R����,���֎s,�L�Y���厚���É�,���䑺,23,,160,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,310.00000000000000000000,1.9
�R����,���֎s,�L�Y���厚���É�,���䑺,30,52,1400,170,,�ؑ�,��P��Z���n��,2014�N��P�l����,880.00000000000000000000,0.6
�R����,���֎s,�L�Y���厚���É�,���䑺,30,32,190,45,,�ؑ�,��P��Z���n��,2011�N��P�l����,220.00000000000000000000,1.2
�R����,���֎s,�L�Y���厚���É�,���䑺,23,31,185,90,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,750.00000000000000000000,4.1
�R����,���֎s,�L�Y���厚���É�,���䑺,21,32,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,7.5
