�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���s,��t��,����,25,,60,115,�S�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,3600.00000000000000000000,60
���Ɍ�,���s,��t��,����,25,,135,100,�S�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,4500.00000000000000000000,33.3
���Ɍ�,���s,��t��,����,20,,55,105,�R�k�c�j,�ؑ�,�Q���Z��,2023�N��1�l����,3500.00000000000000000000,63.6
���Ɍ�,���s,��t��,����,20,,50,85,,�ؑ�,�P���Z��,2023�N��1�l����,3500.00000000000000000000,70
���Ɍ�,���s,��t��,����,25,,55,65,�S�j,�ؑ�,�P���Z��,2022�N��4�l����,630.00000000000000000000,11.5
���Ɍ�,���s,��t��,���ɐ�,30,,45,40,�R�j,�ؑ�,�P���Z��,2022�N��4�l����,280.00000000000000000000,6.2
���Ɍ�,���s,��t��,���ɐ�,23,,45,110,,�q�b�A�ؑ�,�P���Z��,2022�N��3�l����,680.00000000000000000000,15.1
���Ɍ�,���s,��t��,����,,,90,85,�R�k�c�j,�ؑ�,�P���Z��,2022�N��2�l����,2400.00000000000000000000,26.7
���Ɍ�,���s,��t��,�b�q����,20,,75,125,�S�k�c�j,�ؑ�,�P���Z��,2022�N��2�l����,2200.00000000000000000000,29.3
���Ɍ�,���s,��t��,����,,,55,65,�R�c�j,�ؑ�,�P���Z��,2022�N��1�l����,1200.00000000000000000000,21.8
���Ɍ�,���s,��t��,���ɐ�,23,,55,80,,�ؑ�,�P���Z��,2022�N��1�l����,2000.00000000000000000000,36.4
���Ɍ�,���s,��t��,�b�q����,20,,55,105,�S�c�j,�ؑ�,�P���Z��,2021�N��4�l����,1500.00000000000000000000,27.3
���Ɍ�,���s,��t��,����,25,,70,85,�S�k�c�j,�ؑ�,�P���Z��,2021�N��4�l����,1500.00000000000000000000,21.4
���Ɍ�,���s,��t��,����,,,90,85,�R�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,1600.00000000000000000000,17.8
���Ɍ�,���s,��t��,����,,,45,60,�Q�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,1500.00000000000000000000,33.3
���Ɍ�,���s,��t��,����,24,,45,,,,�P���Z��,2021�N��1�l����,590.00000000000000000000,13.1
���Ɍ�,���s,��t��,����,16,,90,105,,�ؑ�,�P���Z��,2021�N��1�l����,3700.00000000000000000000,41.1
���Ɍ�,���s,��t��,����,23,,100,95,,�ؑ�,�P���Z��,2020�N��4�l����,3000.00000000000000000000,30
���Ɍ�,���s,��t��,����,29,,135,105,,�ؑ�,�P���Z��,2020�N��4�l����,4000.00000000000000000000,29.6
���Ɍ�,���s,��t��,����,23,,100,115,,�ؑ�,�P���Z��,2020�N��4�l����,3800.00000000000000000000,38
���Ɍ�,���s,��t��,����,25,,300,570,,�S����,�P���Z��,2020�N��3�l����,10000.00000000000000000000,33.3
���Ɍ�,���s,��t��,����,23,,200,160,,�y�ʓS����,�P���Z��,2020�N��3�l����,1600.00000000000000000000,8
���Ɍ�,���s,��t��,����,18,,95,105,,�ؑ�,�P���Z��,2020�N��3�l����,3700.00000000000000000000,38.9
���Ɍ�,���s,��t��,����,18,,90,105,,�ؑ�,�P���Z��,2020�N��3�l����,3700.00000000000000000000,41.1
���Ɍ�,���s,��t��,����,23,,100,105,,�ؑ�,�P���Z��,2020�N��3�l����,3700.00000000000000000000,37
���Ɍ�,���s,��t��,����,21,,55,75,,�ؑ�,�P���Z��,2020�N��2�l����,80.00000000000000000000,1.5
���Ɍ�,���s,��t��,����,19,,70,80,,�ؑ�,�P���Z��,2020�N��2�l����,2000.00000000000000000000,28.6
���Ɍ�,���s,��t��,����,19,,70,80,,�ؑ�,�P���Z��,2020�N��1�l����,700.00000000000000000000,10
���Ɍ�,���s,��t��,�b�q����,19,32,300,570,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,7100.00000000000000000000,23.7
���Ɍ�,���s,��t��,����,21,40,980,1000,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,11000.00000000000000000000,11.2
���Ɍ�,���s,��t��,����,20,45,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,12.5
���Ɍ�,���s,��t��,����,26,28,55,85,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,29.1
���Ɍ�,���s,��t��,����,20,32,200,390,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,16
���Ɍ�,���s,��t��,����,19,55,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,560.00000000000000000000,14
���Ɍ�,���s,��t��,�b�q����,18,39,540,1300,,�S����,��P��Z���n��,2018�N��R�l����,4400.00000000000000000000,8.1
���Ɍ�,���s,��t��,����,25,43,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,16.9
���Ɍ�,���s,��t��,����,23,42,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,570.00000000000000000000,12.7
���Ɍ�,���s,��t��,����,20,,65,40,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,15.4
���Ɍ�,���s,��t��,�b�q����,19,45,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,26.7
���Ɍ�,���s,��t��,����,21,,100,55,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,14
���Ɍ�,���s,��t��,����,21,45,45,70,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,540.00000000000000000000,12
���Ɍ�,���s,��t��,�b�q����,19,45,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,540.00000000000000000000,12
���Ɍ�,���s,��t��,����,23,34,920,1500,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,21000.00000000000000000000,22.8
���Ɍ�,���s,��t��,����,25,15,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,29.4
���Ɍ�,���s,��t��,���ɐ�,25,40,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,21.4
���Ɍ�,���s,��t��,���Z���^�[�v�[���O,30,34,1200,1400,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,30000.00000000000000000000,25
���Ɍ�,���s,��t��,����,29,,220,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,12.7
���Ɍ�,���s,��t��,����,28,10,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,29.1
���Ɍ�,���s,��t��,���ɐ�,21,46,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,850.00000000000000000000,11.3
���Ɍ�,���s,��t��,����,25,10,110,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,36.4
���Ɍ�,���s,��t��,����,28,75,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,35
���Ɍ�,���s,��t��,����,24,51,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,840.00000000000000000000,10.5
���Ɍ�,���s,��t��,����,24,48,40,45,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,15
���Ɍ�,���s,��t��,����,20,28,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,27.3
���Ɍ�,���s,��t��,����,25,12,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,28
���Ɍ�,���s,��t��,����,19,18,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,28.2
���Ɍ�,���s,��t��,���ɐ�,21,34,1200,1400,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,23000.00000000000000000000,19.2
���Ɍ�,���s,��t��,����,18,35,50,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,34
���Ɍ�,���s,��t��,����,20,,80,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,15
���Ɍ�,���s,��t��,����,16,35,50,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,22
���Ɍ�,���s,��t��,����,25,31,390,1100,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,12000.00000000000000000000,30.8
���Ɍ�,���s,��t��,����,19,37,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,970.00000000000000000000,13.9
���Ɍ�,���s,��t��,����,25,14,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,34.1
���Ɍ�,���s,��t��,����,20,15,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,37.5
���Ɍ�,���s,��t��,����,21,,80,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,720.00000000000000000000,9
���Ɍ�,���s,��t��,����,22,35,115,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,25.2
���Ɍ�,���s,��t��,���ɐ�,24,45,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,24.6
���Ɍ�,���s,��t��,����,21,15,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,45.3
���Ɍ�,���s,��t��,����,19,21,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,29.5
���Ɍ�,���s,��t��,����,24,60,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,15.3
���Ɍ�,���s,��t��,����,18,20,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,36.5
���Ɍ�,���s,��t��,����,21,48,40,55,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,12.5
���Ɍ�,���s,��t��,����,23,53,110,80,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,900.00000000000000000000,8.2
���Ɍ�,���s,��t��,����,16,48,65,55,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,15.4
���Ɍ�,���s,��t��,����,18,17,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,34.1
���Ɍ�,���s,��t��,����,23,17,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3200.00000000000000000000,42.7
