�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���P�Y�s,���g,�o�P��,10,32,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,10
��t��,���P�Y�s,���g,���Y,12,32,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,16.9
��t��,���P�Y�s,���g,���Y,12,32,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,8.6
��t��,���P�Y�s,���g,���Y,12,32,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,950.00000000000000000000,13.6
��t��,���P�Y�s,���g,���Y,14,32,75,,�R�k�c�j,,,2017�N��S�l����,900.00000000000000000000,12
��t��,���P�Y�s,���g,���Y,12,32,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,11.4
��t��,���P�Y�s,���g,���Y,12,32,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,13.3
��t��,���P�Y�s,���g,���Y,11,32,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,840.00000000000000000000,12
��t��,���P�Y�s,���g,���Y,13,32,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��R�l����,990.00000000000000000000,14.1
��t��,���P�Y�s,���g,���Y,11,32,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,18.3
