�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�O�g�R�s,����,�R��,30,,370,,,,�������,2021�N��4�l����,430.00000000000000000000,1.2
���Ɍ�,�O�g�R�s,����,�R��,30,,75,90,,�ؑ�,�������,2021�N��3�l����,170.00000000000000000000,2.3
���Ɍ�,�O�g�R�s,����,�R��,30,,790,310,,�ؑ�,�������,2021�N��3�l����,1500.00000000000000000000,1.9
���Ɍ�,�O�g�R�s,����,�R��,30,,140,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,410.00000000000000000000,2.9
���Ɍ�,�O�g�R�s,����,�R��,30,46,75,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,170.00000000000000000000,2.3
���Ɍ�,�O�g�R�s,����,�R��,30,,125,140,,�ؑ�,���s�s�v����,2018�N��Q�l����,400.00000000000000000000,3.2
���Ɍ�,�O�g�R�s,����,�R��,30,,70,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,50.00000000000000000000,0.7
���Ɍ�,�O�g�R�s,����,�R��,30,61,120,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,390.00000000000000000000,3.3
���Ɍ�,�O�g�R�s,����,�R��,30,45,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,570.00000000000000000000,1.8
���Ɍ�,�O�g�R�s,����,�R��,30,,1200,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2500.00000000000000000000,2.1
���Ɍ�,�O�g�R�s,����,�R��,30,,270,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,900.00000000000000000000,3.3
