�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,�O��,���h�{,10,1,370,110,,�ؑ�,�s�X���������,2023�N��P�l����,3700.00000000000000000000,10
��ʌ�,�v��s,�O��,���h�{,10,1,300,110,,�ؑ�,�s�X���������,2022�N��S�l����,4000.00000000000000000000,13.3
��ʌ�,�v��s,�O��,�v��,14,4,350,,,�ؑ�,�s�X���������,2021�N��P�l����,2900.00000000000000000000,8.3
��ʌ�,�v��s,�O��,���h�{,14,3,410,105,,�ؑ�,�s�X���������,2021�N��P�l����,2900.00000000000000000000,7.1
��ʌ�,�v��s,�O��,���h�{,14,4,330,105,,�ؑ�,�s�X���������,2020�N��S�l����,3300.00000000000000000000,10
��ʌ�,�v��s,�O��,���h�{,13,4,310,110,,�ؑ�,�s�X���������,2020�N��S�l����,3400.00000000000000000000,11
��ʌ�,�v��s,�O��,���h�{,14,6,350,105,,�ؑ�,�s�X���������,2019�N��S�l����,2400.00000000000000000000,6.9
��ʌ�,�v��s,�O��,���h�{,8,4,280,115,,�ؑ�,�s�X���������,2019�N��S�l����,3200.00000000000000000000,11.4
��ʌ�,�v��s,�O��,���h�{,8,8,300,110,,�ؑ�,�s�X���������,2016�N��S�l����,2900.00000000000000000000,9.7
��ʌ�,�v��s,�O��,���h�{,9,8,360,110,,�ؑ�,�s�X���������,2016�N��Q�l����,2900.00000000000000000000,8.1
��ʌ�,�v��s,�O��,���h�{,10,,320,115,,,�s�X���������,2015�N��R�l����,3100.00000000000000000000,9.7
��ʌ�,�v��s,�O��,���h�{,13,11,300,105,,�ؑ�,�s�X���������,2013�N��R�l����,2600.00000000000000000000,8.7
��ʌ�,�v��s,�O��,���h�{,14,11,300,105,,�ؑ�,�s�X���������,2013�N��R�l����,2700.00000000000000000000,9
��ʌ�,�v��s,�O��,���h�{,14,11,310,105,,�ؑ�,�s�X���������,2013�N��R�l����,2900.00000000000000000000,9.4
��ʌ�,�v��s,�O��,���h�{,15,11,300,105,,�ؑ�,�s�X���������,2013�N��Q�l����,2800.00000000000000000000,9.3
��ʌ�,�v��s,�O��,���h�{,15,11,300,110,,�ؑ�,�s�X���������,2013�N��Q�l����,2900.00000000000000000000,9.7
��ʌ�,�v��s,�O��,���h�{,15,11,300,,,,�s�X���������,2013�N��Q�l����,3000.00000000000000000000,10
��ʌ�,�v��s,�O��,���h�{,14,11,300,105,,�ؑ�,�s�X���������,2013�N��Q�l����,3100.00000000000000000000,10.3
��ʌ�,�v��s,�O��,���h�{,14,,300,,,�ؑ�,�s�X���������,2013�N��Q�l����,2500.00000000000000000000,8.3
��ʌ�,�v��s,�O��,���h�{,14,12,310,105,,�ؑ�,�s�X���������,2013�N��P�l����,2500.00000000000000000000,8.1
��ʌ�,�v��s,�O��,���h�{,15,12,330,100,,�ؑ�,�s�X���������,2012�N��S�l����,2400.00000000000000000000,7.3
��ʌ�,�v��s,�O��,���h�{,16,12,310,105,,�ؑ�,�s�X���������,2012�N��S�l����,2800.00000000000000000000,9
��ʌ�,�v��s,�O��,���h�{,16,12,310,105,,�ؑ�,�s�X���������,2012�N��R�l����,2800.00000000000000000000,9
��ʌ�,�v��s,�O��,���h�{,15,12,340,105,,�ؑ�,�s�X���������,2012�N��R�l����,2800.00000000000000000000,8.2
