�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,��P�u,���R,30,52,340,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,4.7
�R����,����s,��P�u,���R,30,2,190,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2300.00000000000000000000,12.1
�R����,����s,��P�u,���R,60,29,290,160,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,8.3
�R����,����s,��P�u,���R,60,14,420,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,3.8
�R����,����s,��P�u,���R,60,12,310,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2200.00000000000000000000,7.1
�R����,����s,��P�u,���R,60,2,195,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,12.8
�R����,����s,��P�u,���R,60,35,350,150,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,4.3
�R����,����s,��P�u,���P�l,30,35,290,195,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,5.5
�R����,����s,��P�u,���R,30,3,165,,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,15.2
�R����,����s,��P�u,���R,60,,280,,,,�ߗ׏��ƒn��,2020�N��S�l����,1200.00000000000000000000,4.3
�R����,����s,��P�u,���R,30,51,370,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,4.1
�R����,����s,��P�u,���R,30,45,340,80,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,3.5
�R����,����s,��P�u,���R,60,31,410,165,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,5.4
�R����,����s,��P�u,���R,30,24,390,250,,�S����,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,9.2
�R����,����s,��P�u,���R,30,53,350,125,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,2.6
�R����,����s,��P�u,���R,60,51,260,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,4.2
�R����,����s,��P�u,���R,60,5,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,14.9
�R����,����s,��P�u,���R,60,5,300,95,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,15
�R����,����s,��P�u,���R,60,47,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,5.6
�R����,����s,��P�u,���R,30,48,300,85,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,750.00000000000000000000,2.5
�R����,����s,��P�u,���R,60,12,310,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2000.00000000000000000000,6.5
�R����,����s,��P�u,���P�l,30,27,220,110,,,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,8.2
�R����,����s,��P�u,���R,60,52,350,145,,�S����,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,4.9
�R����,����s,��P�u,���R,30,51,350,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,4
�R����,����s,��P�u,���R,60,47,100,75,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,770.00000000000000000000,7.7
�R����,����s,��P�u,���R,30,,165,,,,��P���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,16.4
�R����,����s,��P�u,���R,60,19,155,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1800.00000000000000000000,11.6
�R����,����s,��P�u,���R,60,,210,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,17.6
�R����,����s,��P�u,���R,60,49,300,60,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1400.00000000000000000000,4.7
�R����,����s,��P�u,���R,30,52,300,185,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,5.7
�R����,����s,��P�u,���R,60,48,280,80,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,5.7
�R����,����s,��P�u,���R,60,51,340,75,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,4.4
�R����,����s,��P�u,���R,60,51,330,155,,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,8.2
�R����,����s,��P�u,���R,60,13,230,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,17
�R����,����s,��P�u,���R,60,35,290,195,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,5.9
�R����,����s,��P�u,���R,60,13,220,95,,�ؑ�,�s�X���������,2010�N��S�l����,3400.00000000000000000000,15.5
�R����,����s,��P�u,���R,30,14,420,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,4.8
�R����,����s,��P�u,���R,60,39,310,145,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,7.4
�R����,����s,��P�u,���R,60,16,200,115,,�y�ʓS����,�s�X���������,2010�N��R�l����,3200.00000000000000000000,16
�R����,����s,��P�u,���P�l,30,14,260,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,11.5
�R����,����s,��P�u,���R,60,38,460,360,,�S����,��Q���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,4.3
�R����,����s,��P�u,���R,60,16,240,115,,�ؑ�,�s�X���������,2009�N��P�l����,3500.00000000000000000000,14.6
�R����,����s,��P�u,���R,30,16,230,115,,�ؑ�,�s�X���������,2009�N��P�l����,3500.00000000000000000000,15.2
�R����,����s,��P�u,���R,60,42,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,8.7
�R����,����s,��P�u,���P�l,30,52,290,130,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,7.2
�R����,����s,��P�u,���P�l,30,17,200,130,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,3400.00000000000000000000,17
�R����,����s,��P�u,���P�l,30,18,200,120,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,3400.00000000000000000000,17
�R����,����s,��P�u,���R,60,17,200,120,,�S����,�s�X���������,2007�N��Q�l����,3300.00000000000000000000,16.5
�R����,����s,��P�u,���R,60,48,140,80,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,820.00000000000000000000,5.9
