�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�݂䂫�P�u,���q��,24,44,200,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,820.00000000000000000000,4.1
�O�d��,�l���s�s,�݂䂫�P�u,���q��,23,62,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,17.7
�O�d��,�l���s�s,�݂䂫�P�u,���q��,24,32,290,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,4.8
�O�d��,�l���s�s,�݂䂫�P�u,���q��,24,,195,,,,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,17.9
�O�d��,�l���s�s,�݂䂫�P�u,���q��,24,62,250,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4.8
�O�d��,�l���s�s,�݂䂫�P�u,���q��,30,42,320,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,3.8
�O�d��,�l���s�s,�݂䂫�P�u,���q��,30,55,360,95,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,680.00000000000000000000,1.9
�O�d��,�l���s�s,�݂䂫�P�u,���q��,26,30,220,200,,�S����,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,11.4
�O�d��,�l���s�s,�݂䂫�P�u,���q��,23,41,180,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,670.00000000000000000000,3.7
�O�d��,�l���s�s,�݂䂫�P�u,���q��,24,40,180,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,4.4
�O�d��,�l���s�s,�݂䂫�P�u,���q��,28,48,320,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,750.00000000000000000000,2.3
�O�d��,�l���s�s,�݂䂫�P�u,���q��,30,,340,,,,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,2.9
�O�d��,�l���s�s,�݂䂫�P�u,���q��,26,60,310,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,630.00000000000000000000,2
�O�d��,�l���s�s,�݂䂫�P�u,���q��,24,37,170,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,650.00000000000000000000,3.8
�O�d��,�l���s�s,�݂䂫�P�u,���q��,24,62,250,55,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,4
�O�d��,�l���s�s,�݂䂫�P�u,���q��,26,36,175,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,8
�O�d��,�l���s�s,�݂䂫�P�u,���q��,28,38,250,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,700.00000000000000000000,2.8
�O�d��,�l���s�s,�݂䂫�P�u,���q��,23,39,180,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,6.7
�O�d��,�l���s�s,�݂䂫�P�u,���q��,26,36,175,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,890.00000000000000000000,5.1
�O�d��,�l���s�s,�݂䂫�P�u,���q��,23,62,260,55,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,3.8
�O�d��,�l���s�s,�݂䂫�P�u,���q��,28,,1300,,,,��P���w�Z����p�n��,2010�N��P�l����,3900.00000000000000000000,3
�O�d��,�l���s�s,�݂䂫�P�u,���q��,23,37,145,80,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,10.3
�O�d��,�l���s�s,�݂䂫�P�u,���q��,24,40,340,165,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,6.8
