�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,��َs,�����,���,14,28,125,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,20.00000000000000000000,0.2
�H�c��,��َs,�����,���,12,8,210,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,12.4
�H�c��,��َs,�����,���,16,2,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,13.5
�H�c��,��َs,�����,���,30,47,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,7.5
�H�c��,��َs,�����,���,14,2,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,11.4
�H�c��,��َs,�����,���,18,3,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,11.7
�H�c��,��َs,�����,���,30,47,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.3
�H�c��,��َs,�����,���,11,52,190,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,53.00000000000000000000,0.3
�H�c��,��َs,�����,���,15,4,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,8.5
�H�c��,��َs,�����,���,25,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,0.3
�H�c��,��َs,�����,���,30,31,115,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,40.00000000000000000000,0.3
�H�c��,��َs,�����,���,13,,2000,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,0.8
�H�c��,��َs,�����,���,30,55,210,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,5.2
�H�c��,��َs,�����,���,25,36,830,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,550.00000000000000000000,0.7
�H�c��,��َs,�����,���,30,22,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,4.2
�H�c��,��َs,�����,���,30,60,300,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,1
�H�c��,��َs,�����,���,14,48,270,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,60.00000000000000000000,0.2
�H�c��,��َs,�����,���,13,29,300,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,830.00000000000000000000,2.8
�H�c��,��َs,�����,���,14,7,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,13.6
�H�c��,��َs,�����,���,14,9,210,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,9.5
�H�c��,��َs,�����,���,13,34,320,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,3.4
�H�c��,��َs,�����,���,15,8,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,7.6
�H�c��,��َs,�����,���,30,51,330,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,960.00000000000000000000,2.9
�H�c��,��َs,�����,���,30,51,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,80.00000000000000000000,0.2
�H�c��,��َs,�����,���,16,,250,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,11.2
�H�c��,��َs,�����,���,16,30,720,380,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,4.7
�H�c��,��َs,�����,���,30,43,620,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,750.00000000000000000000,1.2
�H�c��,��َs,�����,���,30,14,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2100.00000000000000000000,9.1
�H�c��,��َs,�����,���,30,59,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,1.4
�H�c��,��َs,�����,���,30,24,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,6.8
�H�c��,��َs,�����,���,19,64,100,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,80.00000000000000000000,0.8
�H�c��,��َs,�����,���,15,31,330,210,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,3.9
�H�c��,��َs,�����,���,18,30,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,6.1
