�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,��J��,���,21,,630,150,,,�s�X���������,2021�N��Q�l����,460.00000000000000000000,0.7
���ꌧ,��Îs,��J��,���,30,55,280,95,,�ؑ�,�s�X���������,2020�N��S�l����,150.00000000000000000000,0.5
���ꌧ,��Îs,��J��,�Ǖ�,9,65,165,75,,�ؑ�,�s�X���������,2019�N��P�l����,50.00000000000000000000,0.3
���ꌧ,��Îs,��J��,���,30,51,310,55,,�ؑ�,�s�X���������,2011�N��S�l����,1300.00000000000000000000,4.2
���ꌧ,��Îs,��J��,���,30,47,185,95,,�ؑ�,�s�X���������,2011�N��R�l����,1200.00000000000000000000,6.5
���ꌧ,��Îs,��J��,���,30,50,220,110,,�ؑ�,�s�X���������,2011�N��R�l����,900.00000000000000000000,4.1
���ꌧ,��Îs,��J��,���,30,,70,65,,�ؑ�,�s�X���������,2010�N��S�l����,470.00000000000000000000,6.7
���ꌧ,��Îs,��J��,���,30,,75,65,,�ؑ�,�s�X���������,2010�N��S�l����,490.00000000000000000000,6.5
���ꌧ,��Îs,��J��,���,30,,65,65,,�ؑ�,�s�X���������,2010�N��S�l����,440.00000000000000000000,6.8
