�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�厚����b,����,60,28,1600,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,0.3
���쌧,�����s,�厚����b,����,30,52,700,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,290.00000000000000000000,0.4
���쌧,�����s,�厚����b,����,30,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,0.2
���쌧,�����s,�厚����b,����,30,71,420,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,190.00000000000000000000,0.5
���쌧,�����s,�厚����b,����,30,38,740,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,1.4
���쌧,�����s,�厚����b,����,30,33,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,19000.00000000000000000000,9.5
���쌧,�����s,�厚����b,����,60,40,460,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,2.4
���쌧,�����s,�厚����b,����,30,39,240,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.8
���쌧,�����s,�厚����b,����,30,40,310,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.3
���쌧,�����s,�厚����b,����,30,27,240,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,940.00000000000000000000,3.9
���쌧,�����s,�厚����b,����,30,30,540,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,480.00000000000000000000,0.9
���쌧,�����s,�厚����b,����,30,10,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3000.00000000000000000000,7.3
���쌧,�����s,�厚����b,����,30,10,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2200.00000000000000000000,9.6
���쌧,�����s,�厚����b,����,30,30,590,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2400.00000000000000000000,4.1
���쌧,�����s,�厚����b,����,26,,2000,730,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2200.00000000000000000000,1.1
���쌧,�����s,�厚����b,����,30,27,880,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,1.7
���쌧,�����s,�厚����b,����,24,32,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,360.00000000000000000000,1.3
���쌧,�����s,�厚����b,����,60,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3100.00000000000000000000,3.2
���쌧,�����s,�厚����b,����,30,37,130,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,580.00000000000000000000,4.5
���쌧,�����s,�厚����b,����,26,50,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,240.00000000000000000000,0.6
���쌧,�����s,�厚����b,����,30,26,2000,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3900.00000000000000000000,2
���쌧,�����s,�厚����b,����,30,47,1300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1400.00000000000000000000,1.1
���쌧,�����s,�厚����b,����,30,23,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1100.00000000000000000000,4.6
���쌧,�����s,�厚����b,����,30,,1300,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2000.00000000000000000000,1.5
