�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���B�l,�l��,1,,240,110,,�ؑ�,�P���Z��,2023�N��2�l����,88.00000000000000000000,0.4
�É���,�l���s������,���B�l,,,,150,60,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,200.00000000000000000000,1.3
�É���,�l���s������,���B�l,�l��,1,,220,100,,�ؑ�,�P���Z��,2022�N��4�l����,300.00000000000000000000,1.4
�É���,�l���s������,���B�l,�l��,1,,190,90,,�ؑ�,�P���Z��,2022�N��4�l����,3500.00000000000000000000,18.4
�É���,�l���s������,���B�l,�l��,1,,240,110,,�ؑ�,�P���Z��,2022�N��3�l����,450.00000000000000000000,1.9
�É���,�l���s������,���B�l,�l��,1,,240,130,,�ؑ�,�P���Z��,2022�N��3�l����,350.00000000000000000000,1.5
�É���,�l���s������,���B�l,�l��,1,,240,120,,�ؑ�,�P���Z��,2022�N��2�l����,350.00000000000000000000,1.5
�É���,�l���s������,���B�l,�l��,1,,155,100,,�ؑ�,�P���Z��,2022�N��1�l����,1200.00000000000000000000,7.7
�É���,�l���s������,���B�l,�l��,1,,600,115,,�ؑ�,�P���Z��,2021�N��4�l����,1100.00000000000000000000,1.8
�É���,�l���s������,���B�l,�l��,1,,170,105,,�y�ʓS����,�P���Z��,2021�N��4�l����,600.00000000000000000000,3.5
�É���,�l���s������,���B�l,,,,250,95,�V�k�c�j,�ؑ�,�P���Z��,2021�N��2�l����,300.00000000000000000000,1.2
�É���,�l���s������,���B�l,,,,245,85,�U�c�j,�ؑ�,�P���Z��,2021�N��1�l����,470.00000000000000000000,1.9
�É���,�l���s������,���B�l,�l��,1,,175,95,,�ؑ�,�P���Z��,2021�N��1�l����,800.00000000000000000000,4.6
�É���,�l���s������,���B�l,�l��,1,,250,65,,�ؑ�,�P���Z��,2020�N��4�l����,380.00000000000000000000,1.5
�É���,�l���s������,���B�l,�l��,1,,570,320,,�q�b,�P���Z��,2020�N��3�l����,320.00000000000000000000,0.6
�É���,�l���s������,���B�l,�l��,1,,150,105,,�ؑ�,�P���Z��,2020�N��3�l����,1500.00000000000000000000,10
�É���,�l���s������,���B�l,�l��,1,,140,65,,�q�b,�P���Z��,2020�N��2�l����,120.00000000000000000000,0.9
�É���,�l���s������,���B�l,�l��,1,,450,145,,�ؑ�,�P���Z��,2020�N��2�l����,680.00000000000000000000,1.5
