�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�{��s,�厚�Ď�,�{��,30,2,220,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,15.9
���쌧,�{��s,�厚�Ď�,����,30,27,165,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,430.00000000000000000000,2.6
���쌧,�{��s,�厚�Ď�,�{��,29,20,480,65,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,850.00000000000000000000,1.8
���쌧,�{��s,�厚�Ď�,�{��,30,3,175,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,17.1
���쌧,�{��s,�厚�Ď�,�{��,30,41,300,230,,�ؑ�,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,4.3
���쌧,�{��s,�厚�Ď�,�{��,29,36,480,50,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,650.00000000000000000000,1.4
���쌧,�{��s,�厚�Ď�,�{��,30,4,175,110,,,���H�ƒn��,2020�N��S�l����,4100.00000000000000000000,23.4
���쌧,�{��s,�厚�Ď�,�{��,30,4,185,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2700.00000000000000000000,14.6
���쌧,�{��s,�厚�Ď�,�{��,30,4,185,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,10.8
���쌧,�{��s,�厚�Ď�,�{��,30,5,150,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,14
���쌧,�{��s,�厚�Ď�,����,27,4,210,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,11.9
���쌧,�{��s,�厚�Ď�,����,26,34,410,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1100.00000000000000000000,2.7
���쌧,�{��s,�厚�Ď�,����,30,34,410,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,5.6
���쌧,�{��s,�厚�Ď�,�{��,30,4,240,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,11.3
���쌧,�{��s,�厚�Ď�,�{��,30,,200,100,,,���H�ƒn��,2020�N��P�l����,4300.00000000000000000000,21.5
���쌧,�{��s,�厚�Ď�,����,27,4,250,55,,,���H�ƒn��,2020�N��P�l����,2500.00000000000000000000,10
���쌧,�{��s,�厚�Ď�,�{��,29,19,280,120,,�ؑ�,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,7.1
���쌧,�{��s,�厚�Ď�,�{��,30,5,180,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,2400.00000000000000000000,13.3
���쌧,�{��s,�厚�Ď�,�{��,30,25,400,150,,,���H�ƒn��,2019�N��S�l����,2300.00000000000000000000,5.8
���쌧,�{��s,�厚�Ď�,�{��,30,4,165,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,880.00000000000000000000,5.3
���쌧,�{��s,�厚�Ď�,�{��,30,5,180,120,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,15.6
���쌧,�{��s,�厚�Ď�,�{��,30,4,190,,,,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,14.2
���쌧,�{��s,�厚�Ď�,�{��,30,5,210,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,13.3
���쌧,�{��s,�厚�Ď�,�{��,30,5,170,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,15.9
���쌧,�{��s,�厚�Ď�,�{��,29,5,195,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,3300.00000000000000000000,16.9
���쌧,�{��s,�厚�Ď�,�{��,30,5,180,115,,�ؑ�,���H�ƒn��,2019�N��P�l����,2800.00000000000000000000,15.6
���쌧,�{��s,�厚�Ď�,�{��,28,5,210,110,,,���H�ƒn��,2018�N��S�l����,2600.00000000000000000000,12.4
���쌧,�{��s,�厚�Ď�,�{��,30,5,195,120,,,���H�ƒn��,2018�N��S�l����,2600.00000000000000000000,13.3
���쌧,�{��s,�厚�Ď�,�{��,30,41,165,75,,�ؑ�,���H�ƒn��,2017�N��P�l����,710.00000000000000000000,4.3
���쌧,�{��s,�厚�Ď�,�{��,28,48,2000,1200,,�S����,���H�ƒn��,2017�N��P�l����,5300.00000000000000000000,2.7
���쌧,�{��s,�厚�Ď�,�{��,29,53,530,,,�ؑ�,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,2.1
���쌧,�{��s,�厚�Ď�,����,28,48,330,120,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,4.5
���쌧,�{��s,�厚�Ď�,�{��,25,24,530,530,,�S����,���H�ƒn��,2015�N��Q�l����,3800.00000000000000000000,7.2
���쌧,�{��s,�厚�Ď�,����,30,,890,155,,,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,1.2
���쌧,�{��s,�厚�Ď�,�{��,29,44,160,70,,�ؑ�,���H�ƒn��,2014�N��R�l����,670.00000000000000000000,4.2
���쌧,�{��s,�厚�Ď�,�{��,30,49,610,900,,�S����,���H�ƒn��,2014�N��P�l����,1700.00000000000000000000,2.8
���쌧,�{��s,�厚�Ď�,�{��,30,10,200,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,2600.00000000000000000000,13
���쌧,�{��s,�厚�Ď�,����,30,49,200,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,900.00000000000000000000,4.5
���쌧,�{��s,�厚�Ď�,�{��,23,35,200,105,,�ؑ�,�s�X���������,2013�N��P�l����,1200.00000000000000000000,6
���쌧,�{��s,�厚�Ď�,�{��,30,,140,,,,���H�ƒn��,2012�N��S�l����,1900.00000000000000000000,13.6
���쌧,�{��s,�厚�Ď�,,,24,240,145,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2200.00000000000000000000,9.2
���쌧,�{��s,�厚�Ď�,,,24,240,145,,�ؑ�,���H�ƒn��,2011�N��P�l����,1500.00000000000000000000,6.3
���쌧,�{��s,�厚�Ď�,,,44,160,70,,�ؑ�,���H�ƒn��,2010�N��Q�l����,800.00000000000000000000,5
���쌧,�{��s,�厚�Ď�,,,26,195,130,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1800.00000000000000000000,9.2
���쌧,�{��s,�厚�Ď�,�{��,23,35,200,105,,�ؑ�,�s�X���������,2009�N��Q�l����,810.00000000000000000000,4.1
���쌧,�{��s,�厚�Ď�,,,26,220,115,,�y�ʓS����,���H�ƒn��,2009�N��Q�l����,1800.00000000000000000000,8.2
���쌧,�{��s,�厚�Ď�,�{��,29,56,250,140,,�ؑ�,���H�ƒn��,2009�N��P�l����,1500.00000000000000000000,6
���쌧,�{��s,�厚�Ď�,,,26,200,115,,�S����,���H�ƒn��,2009�N��P�l����,1000.00000000000000000000,5
���쌧,�{��s,�厚�Ď�,,,16,210,125,,�ؑ�,���H�ƒn��,2008�N��S�l����,3000.00000000000000000000,14.3
���쌧,�{��s,�厚�Ď�,,,30,145,100,,�ؑ�,���H�ƒn��,2007�N��S�l����,2200.00000000000000000000,15.2
���쌧,�{��s,�厚�Ď�,,,30,145,100,,�ؑ�,���H�ƒn��,2007�N��R�l����,1200.00000000000000000000,8.3
