�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�R����,�����R����,3,48,45,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,980.00000000000000000000,21.8
���ꌧ,�ߔe�s,�R����,,,33,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,32.5
���ꌧ,�ߔe�s,�R����,�����R����,9,33,90,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,14.4
���ꌧ,�ߔe�s,�R����,�����R����,8,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,28.6
���ꌧ,�ߔe�s,�R����,�����R����,9,33,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,27.5
���ꌧ,�ߔe�s,�R����,�����R����,6,35,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,35.3
���ꌧ,�ߔe�s,�R����,�����R����,3,48,50,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2017�N��P�l����,700.00000000000000000000,14
���ꌧ,�ߔe�s,�R����,�����R����,3,48,45,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2016�N��S�l����,990.00000000000000000000,22
���ꌧ,�ߔe�s,�R����,�����R����,4,48,50,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,8
���ꌧ,�ߔe�s,�R����,�����R����,10,33,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,25
���ꌧ,�ߔe�s,�R����,�����R����,9,33,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,16.3
���ꌧ,�ߔe�s,�R����,�����R����,3,,45,,�R�k�c�j,�r�q�b,��Q��Z���n��,2013�N��S�l����,500.00000000000000000000,11.1
���ꌧ,�ߔe�s,�R����,�����R����,11,33,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,21.3
���ꌧ,�ߔe�s,�R����,�����R����,8,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,600.00000000000000000000,8.6
