�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,����,���ÎR,30,28,540,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,4.6
���R��,�ÎR�s,����,���ÎR,24,25,570,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,4
���R��,�ÎR�s,����,�ÎR,30,3,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4500.00000000000000000000,11.3
���R��,�ÎR�s,����,�ÎR,30,3,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3300.00000000000000000000,12.2
���R��,�ÎR�s,����,�ÎR,30,43,155,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,520.00000000000000000000,3.4
���R��,�ÎR�s,����,�ÎR,30,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,480.00000000000000000000,1
���R��,�ÎR�s,����,�ÎR,30,4,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,8.1
���R��,�ÎR�s,����,�ÎR,30,35,170,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,7.1
���R��,�ÎR�s,����,�ÎR,30,34,360,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,350.00000000000000000000,1
���R��,�ÎR�s,����,�ÎR,30,29,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,7.1
���R��,�ÎR�s,����,�ÎR,30,30,190,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,6.3
���R��,�ÎR�s,����,�ÎR,30,30,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,570.00000000000000000000,3
���R��,�ÎR�s,����,�ÎR,30,48,230,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,540.00000000000000000000,2.3
���R��,�ÎR�s,����,�ÎR,30,8,210,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,7.1
���R��,�ÎR�s,����,�ÎR,30,39,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,7.3
���R��,�ÎR�s,����,���ÎR,20,42,165,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,790.00000000000000000000,4.8
���R��,�ÎR�s,����,���ÎR,23,25,560,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,2.9
���R��,�ÎR�s,����,���ÎR,21,30,200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,6.5
���R��,�ÎR�s,����,���ÎR,16,29,810,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,4000.00000000000000000000,4.9
���R��,�ÎR�s,����,���ÎR,23,22,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,8.9
���R��,�ÎR�s,����,���ÎR,23,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,670.00000000000000000000,7.9
���R��,�ÎR�s,����,�ÎR,30,38,165,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,600.00000000000000000000,3.6
���R��,�ÎR�s,����,���ÎR,23,20,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1800.00000000000000000000,8.6
���R��,�ÎR�s,����,���ÎR,30,30,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,5.5
���R��,�ÎR�s,����,���ÎR,18,37,195,135,,�ؑ�,��P��Z���n��,2011�N��P�l����,650.00000000000000000000,3.3
���R��,�ÎR�s,����,�ÎR,60,22,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,5.6
���R��,�ÎR�s,����,���ÎR,30,32,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,3.7
���R��,�ÎR�s,����,���ÎR,30,28,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,5.9
���R��,�ÎR�s,����,���ÎR,16,33,170,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,500.00000000000000000000,2.9
���R��,�ÎR�s,����,�ÎR,30,53,200,135,,�ؑ�,��P��Z���n��,2008�N��P�l����,850.00000000000000000000,4.3
���R��,�ÎR�s,����,�ÎR,60,16,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2100.00000000000000000000,9.5
���R��,�ÎR�s,����,���ÎR,14,53,200,135,,�ؑ�,��P��Z���n��,2007�N��S�l����,500.00000000000000000000,2.5
