�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�|�V��,���R,15,37,140,120,,�S����,���ƒn��,2023�N��P�l����,6000.00000000000000000000,42.9
���R��,���R�s�k��,�|�V��,���R,16,5,340,200,,,���ƒn��,2022�N��R�l����,7000.00000000000000000000,20.6
���R��,���R�s�k��,�|�V��,���R,15,,220,820,,,���ƒn��,2021�N��R�l����,7900.00000000000000000000,35.9
���R��,���R�s�k��,�|�V��,���R,15,44,350,230,,�r�q�b,���ƒn��,2020�N��S�l����,7000.00000000000000000000,20
���R��,���R�s�k��,�|�V��,���R,18,20,155,450,,�S����,���ƒn��,2019�N��Q�l����,8500.00000000000000000000,54.8
���R��,���R�s�k��,�|�V��,���R,16,41,105,420,,�q�b,���ƒn��,2018�N��R�l����,2000.00000000000000000000,19
���R��,���R�s�k��,�|�V��,���R,19,,300,590,,,�ߗ׏��ƒn��,2017�N��R�l����,16000.00000000000000000000,53.3
���R��,���R�s�k��,�|�V��,���R,18,32,180,105,,�y�ʓS����,���ƒn��,2017�N��P�l����,3300.00000000000000000000,18.3
���R��,���R�s�k��,�|�V��,���R,15,61,100,240,,�q�b,���ƒn��,2017�N��P�l����,2400.00000000000000000000,24
���R��,���R�s�k��,�|�V��,���R,13,,100,240,,�q�b,���ƒn��,2016�N��S�l����,1600.00000000000000000000,16
���R��,���R�s�k��,�|�V��,���R,13,39,35,155,,�S����,���ƒn��,2016�N��R�l����,1300.00000000000000000000,37.1
���R��,���R�s�k��,�|�V��,���R,19,38,175,400,,�q�b,���ƒn��,2012�N��Q�l����,5700.00000000000000000000,32.6
���R��,���R�s�k��,�|�V��,���R,15,65,70,65,,�ؑ�,���ƒn��,2009�N��R�l����,700.00000000000000000000,10
