�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�c���S���쒬,�厚����V��,����V��,14,51,170,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,240.00000000000000000000,1.4
������,�c���S���쒬,�厚�J�Í�,����V��,14,51,2000,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,1.3
������,�c���S���쒬,�厚����V��,����V��,30,9,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,3.9
������,�c���S���쒬,�厚����V��,����V��,24,45,1400,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,0.9
������,�c���S���쒬,�厚����V��,����V��,24,14,440,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,3.2
������,�c���S���쒬,�厚����V��,����V��,14,27,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,3.3
������,�c���S���쒬,�厚����V��,����V��,24,14,440,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,1.4
������,�c���S���쒬,�厚����V��,����V��,15,57,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,1.7
������,�c���S���쒬,�厚����V��,����V��,15,49,970,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,390.00000000000000000000,0.4
������,�c���S���쒬,�厚����V��,����V��,14,31,180,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,390.00000000000000000000,2.2
������,�c���S���쒬,�厚����V��,����V��,18,54,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,140.00000000000000000000,1.4
������,�c���S���쒬,�厚����V��,����V��,23,29,560,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,2.5
������,�c���S���쒬,�厚����V��,����V��,16,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,510.00000000000000000000,1.6
������,�c���S���쒬,�厚����V��,����V��,16,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,5900.00000000000000000000,18.4
������,�c���S���쒬,�厚�J�Í�,����V��,5,59,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.6
������,�c���S���쒬,�厚����V��,����V��,16,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3000.00000000000000000000,20
������,�c���S���쒬,�厚����V��,����V��,16,,280,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4400.00000000000000000000,15.7
������,�c���S���쒬,�厚�J�Í�,����V��,2,39,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,2.1
������,�c���S���쒬,�厚�J�Í�,����V��,6,8,620,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4000.00000000000000000000,6.5
������,�c���S���쒬,�厚�J�Í�,����V��,4,50,180,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,1.7
������,�c���S���쒬,�厚����V��,����V��,15,47,280,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,340.00000000000000000000,1.2
������,�c���S���쒬,�厚����V��,����V��,19,37,510,500,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,1
������,�c���S���쒬,�厚�J�Í�,����V��,1,,310,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,1.6
������,�c���S���쒬,�厚�іL,����V��,30,34,1400,380,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,980.00000000000000000000,0.7
������,�c���S���쒬,�厚���ː_,����V��,60,24,1300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,450.00000000000000000000,0.3
������,�c���S���쒬,�厚����V��,����V��,18,17,240,120,,�ؑ�,���s�s�v����,2017�N��S�l����,4200.00000000000000000000,17.5
������,�c���S���쒬,�厚����V��,����V��,18,30,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3600.00000000000000000000,18.9
������,�c���S���쒬,�厚����V��,����V��,24,49,540,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,650.00000000000000000000,1.2
������,�c���S���쒬,�厚����V��,����V��,30,,500,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,2.2
������,�c���S���쒬,�厚����V��,����V��,14,69,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,2.2
������,�c���S���쒬,�厚����V��,����V��,30,27,2000,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,13000.00000000000000000000,6.5
������,�c���S���쒬,�厚����V��,����V��,21,44,200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,1.5
������,�c���S���쒬,�厚�J�Í�,����V��,13,43,540,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,850.00000000000000000000,1.6
������,�c���S���쒬,�厚���Đ�,����V��,30,28,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,330.00000000000000000000,1.3
������,�c���S���쒬,�厚����,�Ĉ�,24,39,1700,180,,�ؑ�,�s�s�v����O,2015�N��R�l����,1000.00000000000000000000,0.6
������,�c���S���쒬,�厚����V��,����V��,23,29,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,260.00000000000000000000,1
������,�c���S���쒬,�厚����V��,����V��,8,52,190,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,1.6
������,�c���S���쒬,�厚����V��,����V��,20,59,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,650.00000000000000000000,1.3
������,�c���S���쒬,�厚����V��,����V��,15,48,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,1.5
������,�c���S���쒬,�厚����V��,����V��,19,,110,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,340.00000000000000000000,3.1
������,�c���S���쒬,�厚����V��,����V��,20,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,650.00000000000000000000,1
������,�c���S���쒬,�厚����V��,����V��,23,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,1.6
������,�c���S���쒬,�厚����V��,����V��,12,51,190,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,2.6
������,�c���S���쒬,�厚����,����V��,120,59,920,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,10.00000000000000000000,0
������,�c���S���쒬,�厚����V��,����V��,23,,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,50.00000000000000000000,0.3
������,�c���S���쒬,�厚�іL,�Ĉ�,30,34,1400,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,900.00000000000000000000,0.6
������,�c���S���쒬,�厚���ː_,����V��,30,,740,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,50.00000000000000000000,0.1
������,�c���S���쒬,�厚��H�o��,�Ĉ�,30,38,2000,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,5500.00000000000000000000,2.8
������,�c���S���쒬,�厚����,�Ĉ�,60,,2000,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,2000.00000000000000000000,1
������,�c���S���쒬,�厚����V��,����V��,8,39,1000,340,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,1.3
������,�c���S���쒬,�厚����V��,����V��,29,50,710,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,220.00000000000000000000,0.3
������,�c���S���쒬,�厚����V��,����V��,15,,185,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,30.00000000000000000000,0.2
������,�c���S���쒬,�厚����R�_,����V��,60,43,460,240,,�ؑ�,�s�s�v����O,2011�N��S�l����,180.00000000000000000000,0.4
������,�c���S���쒬,�厚����,����V��,60,62,450,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,100.00000000000000000000,0.2
������,�c���S���쒬,�厚�J�Í�,����V��,6,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,2.6
������,�c���S���쒬,�厚����V��,����V��,25,28,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,800.00000000000000000000,3.5
������,�c���S���쒬,�厚����V��,����V��,25,30,320,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,900.00000000000000000000,2.8
������,�c���S���쒬,�厚����V��,����V��,25,30,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1000.00000000000000000000,3.4
������,�c���S���쒬,�厚����V��,����V��,13,,100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,600.00000000000000000000,6
������,�c���S���쒬,�厚����V��,����V��,25,51,800,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,980.00000000000000000000,1.2
������,�c���S���쒬,�厚�J�Í�,����V��,10,28,500,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,730.00000000000000000000,1.5
������,�c���S���쒬,�厚�J�Í�,����V��,10,28,500,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1600.00000000000000000000,3.2
������,�c���S���쒬,�厚����V��,����V��,25,59,330,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,200.00000000000000000000,0.6
������,�c���S���쒬,�厚����V��,����V��,24,22,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,5.4
