�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,�C�_����,���D��,14,33,490,980,,�q�b,���H�ƒn��,2023�N��P�l����,48000.00000000000000000000,98
��t��,�D���s,�C�_����,���D��,14,31,1400,2000,,�q�b,���H�ƒn��,2022�N��S�l����,74000.00000000000000000000,52.9
��t��,�D���s,�C�_����,���D��,11,49,80,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,20
��t��,�D���s,�C�_����,���D��,15,2,85,,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,45.9
��t��,�D���s,�C�_����,���D��,14,52,85,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,17.6
��t��,�D���s,�C�_����,���D��,14,3,70,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,60
��t��,�D���s,�C�_����,���D��,15,,75,,,,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,52
��t��,�D���s,�C�_����,���D��,14,28,410,600,,�S����,��P��Z���n��,2020�N��R�l����,19000.00000000000000000000,46.3
��t��,�D���s,�C�_����,���D��,16,4,60,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,3900.00000000000000000000,65
��t��,�D���s,�C�_����,���D��,15,,75,,,,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,10.7
��t��,�D���s,�C�_����,���D��,15,5,80,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,41.3
��t��,�D���s,�C�_����,���D��,11,,160,,,,��P��Z���n��,2019�N��R�l����,5500.00000000000000000000,34.4
��t��,�D���s,�C�_����,���D��,17,5,120,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,4500.00000000000000000000,37.5
��t��,�D���s,�C�_����,���D��,15,45,60,55,,,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,15
��t��,�D���s,�C�_����,�C�_,11,5,100,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,4200.00000000000000000000,42
��t��,�D���s,�C�_����,�C�_,9,6,110,95,,�ؑ�,���H�ƒn��,2018�N��R�l����,4000.00000000000000000000,36.4
��t��,�D���s,�C�_����,���D��,15,6,75,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,45.3
��t��,�D���s,�C�_����,���D��,12,,105,,,,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,18.1
��t��,�D���s,�C�_����,�D��,21,55,830,660,,�S����,���H�ƒn��,2018�N��Q�l����,19000.00000000000000000000,22.9
��t��,�D���s,�C�_����,���D��,16,6,80,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,46.3
��t��,�D���s,�C�_����,���D��,11,7,55,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,63.6
��t��,�D���s,�C�_����,���D��,15,44,80,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,17.5
��t��,�D���s,�C�_����,���D��,16,8,65,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,3500.00000000000000000000,53.8
��t��,�D���s,�C�_����,���D��,14,52,2000,880,,�q�b,��P��Z���n��,2015�N��R�l����,43000.00000000000000000000,21.5
��t��,�D���s,�C�_����,�C�_,13,45,80,65,,�ؑ�,���H�ƒn��,2014�N��S�l����,1700.00000000000000000000,21.3
��t��,�D���s,�C�_����,�D��,30,44,590,490,,�S����,���H�ƒn��,2014�N��R�l����,10000.00000000000000000000,16.9
��t��,�D���s,�C�_����,���D��,11,11,80,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,37.5
��t��,�D���s,�C�_����,���D��,14,10,65,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,3800.00000000000000000000,58.5
��t��,�D���s,�C�_����,���D��,13,18,70,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,42.9
��t��,�D���s,�C�_����,���D��,13,47,85,60,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,14.1
��t��,�D���s,�C�_����,���D��,13,11,65,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,49.2
��t��,�D���s,�C�_����,���D��,11,11,60,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,63.3
��t��,�D���s,�C�_����,���D��,13,11,70,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3800.00000000000000000000,54.3
��t��,�D���s,�C�_����,���D��,16,12,95,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,36.8
��t��,�D���s,�C�_����,���D��,16,40,1600,,,�S����,���H�ƒn��,2012�N��S�l����,23000.00000000000000000000,14.4
��t��,�D���s,�C�_����,���D��,14,12,95,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4300.00000000000000000000,45.3
��t��,�D���s,�C�_����,�D��,19,38,820,660,,�S����,���H�ƒn��,2012�N��P�l����,11000.00000000000000000000,13.4
��t��,�D���s,�C�_����,���D��,13,13,80,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,3100.00000000000000000000,38.8
��t��,�D���s,�C�_����,���D��,14,20,60,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,40
��t��,�D���s,�C�_����,�D��,19,45,660,740,,�S����,���H�ƒn��,2010�N��R�l����,9200.00000000000000000000,13.9
��t��,�D���s,�C�_����,�D��,25,15,140,,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3900.00000000000000000000,27.9
��t��,�D���s,�C�_����,���D��,16,15,100,95,,�ؑ�,���H�ƒn��,2009�N��S�l����,3500.00000000000000000000,35
��t��,�D���s,�C�_����,���D��,16,15,75,115,,�ؑ�,���H�ƒn��,2009�N��S�l����,3400.00000000000000000000,45.3
��t��,�D���s,�C�_����,���D��,18,21,175,95,,�ؑ�,���H�ƒn��,2009�N��R�l����,3500.00000000000000000000,20
��t��,�D���s,�C�_����,���D��,15,28,410,600,,�S����,��P��Z���n��,2009�N��R�l����,19000.00000000000000000000,46.3
��t��,�D���s,�C�_����,���D��,14,16,250,360,,�S����,���H�ƒn��,2009�N��P�l����,16000.00000000000000000000,64
��t��,�D���s,�C�_����,���D��,16,21,160,90,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3700.00000000000000000000,23.1
��t��,�D���s,�C�_����,���D��,16,60,520,670,,�q�b,���H�ƒn��,2008�N��P�l����,8500.00000000000000000000,16.3
��t��,�D���s,�C�_����,���D��,18,21,160,90,,�ؑ�,���H�ƒn��,2007�N��R�l����,3100.00000000000000000000,19.4
��t��,�D���s,�C�_����,���D��,13,17,60,75,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2400.00000000000000000000,40
