�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�呺�s,������,�|��,3,1,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,16
���茧,�呺�s,������,�|��,13,,175,,,,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,26.3
���茧,�呺�s,������,�|��,10,,290,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,3.3
���茧,�呺�s,������,�|��,13,,550,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,4.9
���茧,�呺�s,������,�|��,9,,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7
���茧,�呺�s,������,�|��,19,,1300,730,,�q�b,��P��Z���n��,2022�N��R�l����,9400.00000000000000000000,7.2
���茧,�呺�s,������,�|��,12,3,175,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,18.3
���茧,�呺�s,������,�|��,6,,240,,,,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,4.2
���茧,�呺�s,������,�|��,7,3,220,125,,,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,15.9
���茧,�呺�s,������,�|��,10,,200,,,,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,21.5
���茧,�呺�s,������,�|��,10,,195,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,8.2
���茧,�呺�s,������,�|��,16,5,190,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3600.00000000000000000000,18.9
���茧,�呺�s,������,�|��,11,50,610,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,3.9
���茧,�呺�s,������,�|��,11,19,170,95,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,11.2
���茧,�呺�s,������,�|��,8,29,330,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,5.8
���茧,�呺�s,������,�|��,16,16,210,155,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,12.9
���茧,�呺�s,������,�|��,6,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3300.00000000000000000000,15.7
���茧,�呺�s,������,�|��,7,8,210,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,18.1
���茧,�呺�s,������,�z�K,14,9,240,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,10.8
���茧,�呺�s,������,�|��,16,,150,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,410.00000000000000000000,2.7
���茧,�呺�s,������,�|��,19,,150,65,,�ؑ�,��P��Z���n��,2015�N��R�l����,480.00000000000000000000,3.2
���茧,�呺�s,������,�|��,8,,830,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,2.5
���茧,�呺�s,������,�|��,5,35,260,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,5.8
���茧,�呺�s,������,�|��,10,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,6.1
���茧,�呺�s,������,�|��,11,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3200.00000000000000000000,16.4
���茧,�呺�s,������,�|��,6,47,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,3.9
���茧,�呺�s,������,�|��,13,,350,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,4.6
���茧,�呺�s,������,�|��,13,41,220,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,5.5
���茧,�呺�s,������,�|��,13,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3000.00000000000000000000,15
���茧,�呺�s,������,�|��,19,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2200.00000000000000000000,12.6
���茧,�呺�s,������,�|��,13,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3900.00000000000000000000,20.5
���茧,�呺�s,������,�|��,13,11,200,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,15
���茧,�呺�s,������,�z�K,25,,400,80,,�ؑ�,,2012�N��R�l����,1500.00000000000000000000,3.8
���茧,�呺�s,������,�z�K,25,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3600.00000000000000000000,18.9
���茧,�呺�s,������,�|��,16,29,160,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,8.8
���茧,�呺�s,������,�|��,10,34,280,210,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,5.7
���茧,�呺�s,������,�|��,13,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1800.00000000000000000000,4.5
���茧,�呺�s,������,�|��,13,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2700.00000000000000000000,13.5
���茧,�呺�s,������,�|��,15,33,165,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,9.1
���茧,�呺�s,������,�|��,11,13,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,11.3
���茧,�呺�s,������,,,,190,,,,,2009�N��S�l����,2300.00000000000000000000,12.1
