�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,���O��,�O��,4,41,640,165,,�S����,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,5.3
���쌧,����s,�厚����,�O��,8,13,165,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,11.5
���쌧,����s,�厚����,�O��,14,51,400,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3
���쌧,����s,�厚����,�O��,16,1,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,20.7
���쌧,����s,�厚�����,�O��,18,6,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,14.5
���쌧,����s,�厚�O��,�O��,4,2,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,18.1
���쌧,����s,�厚����,�O��,14,41,320,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.7
���쌧,����s,�厚����,�O��,9,2,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,18.9
���쌧,����s,�厚����,�O��,16,11,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,12.7
���쌧,����s,�厚���,�O��,30,,740,,,,�s�X���������,2022�N��P�l����,2200.00000000000000000000,3
���쌧,����s,�厚����,�O��,9,28,240,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,8.3
���쌧,����s,�厚���,�O��,30,,950,,,,�s�X���������,2022�N��P�l����,930.00000000000000000000,1
���쌧,����s,�厚���,�O��,30,,240,,,,�s�X���������,2022�N��P�l����,180.00000000000000000000,0.8
���쌧,����s,�厚���,�O��,30,,780,,,,�s�X���������,2022�N��P�l����,660.00000000000000000000,0.8
���쌧,����s,�厚���,�O��,30,,500,,,,�s�X���������,2022�N��P�l����,420.00000000000000000000,0.8
���쌧,����s,�厚���,�O��,30,,2000,,,,�s�X���������,2022�N��P�l����,4100.00000000000000000000,2.1
���쌧,����s,�厚���,�O��,30,,920,,,,�s�X���������,2022�N��P�l����,980.00000000000000000000,1.1
���쌧,����s,�厚���,�O��,30,,1600,,,,�s�X���������,2022�N��P�l����,1700.00000000000000000000,1.1
���쌧,����s,���,�O��,26,3,195,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,12.8
���쌧,����s,�厚�����,�O��,16,31,310,155,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,7.1
���쌧,����s,���O��,�O��,3,,120,,,,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,8.3
���쌧,����s,���O��,�O��,3,,85,,,,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,37.6
���쌧,����s,���,�O��,24,10,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,15
���쌧,����s,�厚�Ö�,�O��,30,51,280,,,�S����,�s�X���������,2021�N��P�l����,220.00000000000000000000,0.8
���쌧,����s,���O��,�O��,1,,210,,,,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,15.7
���쌧,����s,�厚��Γ���,�O��,30,29,165,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,3.6
���쌧,����s,�厚����,�O��,15,56,2000,270,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��S�l����,6700.00000000000000000000,3.4
���쌧,����s,�厚�����,�O��,21,4,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,9.5
���쌧,����s,���,�O��,30,33,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,4.6
���쌧,����s,���,�O��,30,4,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,9.2
���쌧,����s,�厚����,�O��,8,34,330,,,,��P��Z���n��,2020�N��R�l����,980.00000000000000000000,3
���쌧,����s,���,�O��,30,10,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,11.8
���쌧,����s,�厚����,�O��,15,51,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,6.4
���쌧,����s,�厚����,�O��,12,,610,,,,�s�X���������,2020�N��Q�l����,1700.00000000000000000000,2.8
���쌧,����s,�厚�x�|,�O��,25,49,330,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,3.3
���쌧,����s,���,�O��,30,33,175,100,,�ؑ�,�s�X���������,2020�N��Q�l����,1700.00000000000000000000,9.7
���쌧,����s,�厚�����,�O��,15,29,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,4.8
���쌧,����s,�厚�����,�O��,23,35,160,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,880.00000000000000000000,5.5
���쌧,����s,�厚�O��,�O��,8,28,210,155,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,8.6
���쌧,����s,���,�O��,23,34,240,120,,,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,17.9
���쌧,����s,���,�O��,29,4,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,11.8
���쌧,����s,���,�O��,28,4,160,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,16.3
���쌧,����s,���,�O��,23,5,160,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,17.5
���쌧,����s,�厚����,�O��,19,28,1000,470,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,4.4
���쌧,����s,���O��,�O��,4,13,170,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,10.6
���쌧,����s,���,�O��,24,22,150,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,9.3
���쌧,����s,�厚����,�O��,4,50,340,150,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,2.9
���쌧,����s,���O��,�O��,4,,70,,,,��P��Z���n��,2019�N��R�l����,440.00000000000000000000,6.3
���쌧,����s,�厚�����,�O��,20,26,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,14.2
���쌧,����s,���O��,�O��,7,53,60,40,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,26.7
���쌧,����s,�厚�����,�O��,19,5,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,21.6
���쌧,����s,�厚�����,�O��,19,5,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,20
���쌧,����s,���O��,�O��,5,56,105,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,19
���쌧,����s,�厚�O��,�O��,5,25,175,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,11.4
���쌧,����s,�厚�����,�O��,18,26,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,8.4
���쌧,����s,�厚����,�O��,15,,590,,,,�s�X���������,2018�N��S�l����,13000.00000000000000000000,22
���쌧,����s,�厚�����,�O��,21,6,300,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,8.7
���쌧,����s,�厚�����,�O��,17,36,150,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,4.7
���쌧,����s,���,�O��,28,28,330,220,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,4.2
���쌧,����s,�厚�����,�O��,19,27,180,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,9.4
���쌧,����s,�厚�咬,�O��,26,32,1100,580,,�S����,�H�ƒn��,2018�N��Q�l����,4100.00000000000000000000,3.7
���쌧,����s,�厚�����,�O��,18,,175,,,,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,20
���쌧,����s,���O��,�O��,3,6,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,13
���쌧,����s,���,�O��,30,6,220,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,10.5
���쌧,����s,�厚�O��,�O��,13,8,410,190,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,10
���쌧,����s,�厚�����,�O��,17,54,430,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,70.00000000000000000000,0.2
���쌧,����s,�厚����,�O��,15,17,250,160,,�ؑ�,�s�X���������,2017�N��S�l����,3200.00000000000000000000,12.8
���쌧,����s,�厚����,�O��,2,7,140,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,15
���쌧,����s,�厚�����,�O��,21,49,105,45,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,240.00000000000000000000,2.3
���쌧,����s,�厚����,�O��,12,18,670,430,,�ؑ�,��P��Z���n��,2017�N��R�l����,5900.00000000000000000000,8.8
���쌧,����s,���,�O��,30,7,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,13.9
���쌧,����s,���,�O��,28,7,200,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,12
���쌧,����s,���,�O��,29,7,200,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,12
���쌧,����s,�厚����,�O��,10,51,580,155,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,4
���쌧,����s,�厚���,�O��,30,54,260,195,,�ؑ�,�s�X���������,2017�N��P�l����,82.00000000000000000000,0.3
���쌧,����s,�厚�����,�O��,16,47,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,670.00000000000000000000,3.2
���쌧,����s,�厚�咬,�O��,30,33,1200,550,,�S����,�H�ƒn��,2016�N��S�l����,5800.00000000000000000000,4.8
���쌧,����s,���,�O��,28,35,230,175,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,4.8
���쌧,����s,�厚����,�O��,9,8,135,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,16.3
���쌧,����s,�厚����,�O��,8,8,220,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,10.5
���쌧,����s,���O��,�O��,7,7,230,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,8.7
���쌧,����s,���,�O��,27,47,195,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,8.7
���쌧,����s,���O��,�O��,4,,320,,,,��P���w�Z����p�n��,2016�N��R�l����,250.00000000000000000000,0.8
���쌧,����s,�厚�����,�O��,18,7,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,14.6
���쌧,����s,���,�O��,30,35,280,220,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,4.6
���쌧,����s,���,�O��,29,8,180,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,13.9
���쌧,����s,�厚����,�O��,16,8,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,12.2
���쌧,����s,�厚�����,�O��,15,49,140,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,8.6
���쌧,����s,�厚����,�O��,7,56,150,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,20
���쌧,����s,�厚����,�O��,19,,210,,,�ؑ�,�s�X���������,2016�N��P�l����,820.00000000000000000000,3.9
���쌧,����s,���,�O��,30,39,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,8.5
���쌧,����s,�厚����,�O��,9,53,90,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,400.00000000000000000000,4.4
���쌧,����s,�厚�O��,�O��,6,44,240,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,6.7
���쌧,����s,�厚�O��,�O��,13,57,410,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,320.00000000000000000000,0.8
���쌧,����s,�厚�O��,�O��,6,44,200,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,560.00000000000000000000,2.8
���쌧,����s,�厚�����,�O��,19,9,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,14.1
���쌧,����s,�厚����,�O��,11,26,180,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,10
���쌧,����s,�厚����,�O��,6,51,420,270,,�ؑ�,��P��Z���n��,2015�N��S�l����,6400.00000000000000000000,15.2
���쌧,����s,�厚�����,�O��,18,47,230,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,6.1
���쌧,����s,�厚�����,�O��,20,9,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,13.3
���쌧,����s,�厚����,�O��,12,25,1200,200,,�y�ʓS����,�s�X���������,2015�N��R�l����,6500.00000000000000000000,5.4
���쌧,����s,�厚�����,�O��,19,9,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,13.6
���쌧,����s,���,�O��,28,47,350,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,4.9
���쌧,����s,���,�O��,26,55,220,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,2.3
���쌧,����s,�厚����,�O��,8,37,120,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,950.00000000000000000000,7.9
���쌧,����s,���,�O��,30,42,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,3.8
���쌧,����s,���O��,�O��,5,52,240,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,5.8
���쌧,����s,�c��,�O��,30,35,260,105,,�ؑ�,�s�X���������,2015�N��P�l����,1800.00000000000000000000,6.9
���쌧,����s,�厚����,�O��,6,,200,,,,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,13
���쌧,����s,���O��,�O��,1,32,115,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,850.00000000000000000000,7.4
���쌧,����s,�厚�����,�O��,19,44,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,540.00000000000000000000,4.5
���쌧,����s,�厚����,�O��,14,34,230,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,8.3
���쌧,����s,�c��,�O��,30,35,260,105,,�ؑ�,�s�X���������,2014�N��S�l����,800.00000000000000000000,3.1
���쌧,����s,�厚���,�O��,30,38,950,690,,�S����,�s�X���������,2014�N��S�l����,2400.00000000000000000000,2.5
���쌧,����s,���,�O��,20,47,230,130,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,5.7
���쌧,����s,�厚����,�O��,14,34,230,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,930.00000000000000000000,4
���쌧,����s,���O��,�O��,6,51,300,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,5.7
���쌧,����s,�厚�O��,�O��,13,,820,155,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,880.00000000000000000000,1.1
���쌧,����s,�厚�咬,�O��,24,32,2000,2000,,�S����,�H�ƒn��,2014�N��Q�l����,21000.00000000000000000000,10.5
���쌧,����s,�厚����,�O��,11,,1000,,,,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,3
���쌧,����s,�厚����,�O��,8,33,170,95,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,7.1
���쌧,����s,�厚���,�O��,30,54,1800,1200,,�S����,�s�X���������,2014�N��P�l����,6800.00000000000000000000,3.8
���쌧,����s,���,�O��,30,33,200,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,10
���쌧,����s,�厚�x�|,�O��,23,37,220,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,5.5
���쌧,����s,�厚����,�O��,14,29,125,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,790.00000000000000000000,6.3
���쌧,����s,���O��,�O��,7,51,180,60,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,160.00000000000000000000,0.9
���쌧,����s,�厚���,�O��,30,,420,,,,�s�X���������,2013�N��R�l����,100.00000000000000000000,0.2
���쌧,����s,�厚�����,�O��,18,27,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,10.7
���쌧,����s,���,�O��,24,,250,,,,��P���w�Z����p�n��,2013�N��R�l����,550.00000000000000000000,2.2
���쌧,����s,�厚�����,�O��,20,27,185,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,12.4
���쌧,����s,���,�O��,26,,185,,,,��P���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,17.3
���쌧,����s,�厚����,�O��,9,35,140,35,,�q�b,��P��Z���n��,2013�N��Q�l����,450.00000000000000000000,3.2
���쌧,����s,���,�O��,30,49,135,80,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,650.00000000000000000000,4.8
���쌧,����s,���,�O��,30,29,390,150,,�ؑ�,�s�X���������,2013�N��P�l����,2300.00000000000000000000,5.9
���쌧,����s,�厚���,�O��,26,32,1500,910,,�S����,�H�ƒn��,2013�N��P�l����,2300.00000000000000000000,1.5
���쌧,����s,���O��,�O��,9,12,240,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,8.3
���쌧,����s,���,�O��,24,47,230,115,,�S����,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,8.3
���쌧,����s,�厚�c�q,�O��,30,52,610,220,,�ؑ�,�s�X���������,2011�N��S�l����,720.00000000000000000000,1.2
���쌧,����s,�厚���,�O��,30,58,790,170,,�ؑ�,�s�X���������,2011�N��S�l����,1600.00000000000000000000,2
���쌧,����s,���,�O��,29,45,360,150,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,5.3
���쌧,����s,�厚����,�O��,14,13,240,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,9.2
���쌧,����s,�厚�����,�O��,18,46,270,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,6.3
���쌧,����s,���,�O��,29,38,240,160,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,6.3
���쌧,����s,�厚����,�O��,9,19,160,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,13.8
���쌧,����s,�厚�����,�O��,16,22,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,950.00000000000000000000,8.6
���쌧,����s,�厚����,�O��,15,14,190,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,15.3
���쌧,����s,�厚�����,�O��,15,,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,11.8
���쌧,����s,���O��,�O��,3,,320,,,,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,6.3
���쌧,����s,���,�O��,26,42,240,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,980.00000000000000000000,4.1
���쌧,����s,���,�O��,24,36,190,115,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,8.9
���쌧,����s,�厚����,�O��,14,52,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,4.1
���쌧,����s,�厚�O��,�O��,3,54,190,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,700.00000000000000000000,3.7
���쌧,����s,�厚���,�O��,28,33,2000,1400,,�S����,�H�ƒn��,2010�N��R�l����,5800.00000000000000000000,2.9
���쌧,����s,�厚����,�O��,16,14,210,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,14.3
���쌧,����s,�厚����,�O��,16,14,195,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,15.4
���쌧,����s,���,�O��,25,16,185,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,14.6
���쌧,����s,�厚����,�O��,13,62,1300,680,,�ؑ�,�s�X���������,2010�N��P�l����,2500.00000000000000000000,1.9
���쌧,����s,�厚����,�O��,11,14,170,115,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,3400.00000000000000000000,20
���쌧,����s,�厚����,�O��,14,53,330,250,,�ؑ��A�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,6.1
���쌧,����s,���,�O��,23,47,230,115,,�S����,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,4.8
���쌧,����s,�厚�����,�O��,21,26,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,8
���쌧,����s,�厚����,�O��,13,39,300,155,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,6.7
���쌧,����s,�厚����,�O��,11,28,95,75,,�ؑ�,�s�X���������,2009�N��S�l����,1500.00000000000000000000,15.8
���쌧,����s,���,�O��,30,44,190,55,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,5.8
���쌧,����s,�厚�O��,�O��,3,46,250,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,7.2
���쌧,����s,���,�O��,25,,210,135,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,8.1
���쌧,����s,�厚����,�O��,11,15,180,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,12.8
���쌧,����s,�厚����,�O��,20,31,300,165,,�ؑ�,�s�X���������,2009�N��P�l����,520.00000000000000000000,1.7
���쌧,����s,�厚�����,�O��,18,35,140,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,670.00000000000000000000,4.8
���쌧,����s,���O��,�O��,8,51,240,80,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,6.3
���쌧,����s,�厚����,�O��,14,48,165,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,980.00000000000000000000,5.9
���쌧,����s,�厚����,�O��,11,16,160,95,,�S����,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,18.8
���쌧,����s,�厚����,�O��,11,16,165,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,3500.00000000000000000000,21.2
���쌧,����s,�厚����,�O��,9,18,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,14.7
���쌧,����s,���,�O��,29,37,180,85,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,8.9
���쌧,����s,�厚�����,�O��,15,34,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,730.00000000000000000000,4.2
���쌧,����s,���,�O��,29,25,340,190,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,8.2
���쌧,����s,���O��,�O��,7,50,240,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,6.3
���쌧,����s,���,�O��,30,15,260,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,11.9
���쌧,����s,�厚����,�O��,26,16,175,130,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,4100.00000000000000000000,23.4
���쌧,����s,�厚����,�O��,14,50,500,165,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,4.4
���쌧,����s,���,�O��,21,39,220,145,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,9.1
