�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,����,��x,30,47,540,115,,,�s�X���������,2023�N��R�l����,400.00000000000000000000,0.7
���R��,���R�s����,��,�㓹,13,35,260,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5.8
���R��,���R�s����,��,�㓹,30,,370,135,,�ؑ�,�s�X���������,2022�N��Q�l����,40.00000000000000000000,0.1
���R��,���R�s����,��,�㓹,14,51,250,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,180.00000000000000000000,0.7
���R��,���R�s����,��,�㓹,20,49,430,70,,�y�ʓS����,�s�X���������,2020�N��Q�l����,350.00000000000000000000,0.8
���R��,���R�s����,��,�㓹,16,55,1700,390,,�q�b,�s�X���������,2019�N��P�l����,1400.00000000000000000000,0.8
���R��,���R�s����,��,�㓹,13,35,260,150,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,4.6
���R��,���R�s����,��,�㓹,25,,250,,,,�s�X���������,2018�N��Q�l����,10.00000000000000000000,0
���R��,���R�s����,����,���厛,60,,165,10,,�y�ʓS����,�s�X���������,2014�N��S�l����,100.00000000000000000000,0.6
���R��,���R�s����,����,���厛,60,,500,165,,�ؑ�,�s�X���������,2012�N��R�l����,480.00000000000000000000,1
���R��,���R�s����,��,�㓹,18,51,165,120,,�ؑ�,��Q��Z���n��,2008�N��S�l����,460.00000000000000000000,2.8
