�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,�ڒJ,�����ܓ��s,8,1,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,19.6
�����s,�������s,�ڒJ,�����ܓ��s,8,28,150,110,,�S����,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,9.3
�����s,�������s,�ڒJ,�����ܓ��s,4,,135,,,,,2020�N��R�l����,2800.00000000000000000000,20.7
�����s,�������s,�ڒJ,�����ܓ��s,8,6,155,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,12.9
�����s,�������s,�ڒJ,�����ܓ��s,8,32,175,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,8
�����s,�������s,�ڒJ,�����ܓ��s,6,8,140,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,16.4
�����s,�������s,�ڒJ,�����ܓ��s,5,8,185,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,11.4
�����s,�������s,�ڒJ,�����ܓ��s,6,8,135,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,17
�����s,�������s,�ڒJ,�����ܓ��s,4,60,210,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,2.4
�����s,�������s,�ڒJ,�����ܓ��s,5,,410,,,,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,5.4
�����s,�������s,�ڒJ,�����ܓ��s,6,33,490,160,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,3300.00000000000000000000,6.7
�����s,�������s,�ڒJ,�����ܓ��s,7,28,340,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,11.5
�����s,�������s,�ڒJ,�����ܓ��s,6,60,310,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,7.4
�����s,�������s,�ڒJ,�����ܓ��s,9,14,135,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,17
�����s,�������s,�ڒJ,�����ܓ��s,4,22,130,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,22.3
�����s,�������s,�ڒJ,�����ܓ��s,6,15,150,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,16.7
�����s,�������s,�ڒJ,�����ܓ��s,7,33,490,160,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,4700.00000000000000000000,9.6
�����s,�������s,�ڒJ,�����ܓ��s,5,21,210,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,2500.00000000000000000000,11.9
�����s,�������s,�ڒJ,�����ܓ��s,8,36,185,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,13.5
