�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,9,30,540,930,,�q�b,���Z���n��,2023�N��Q�l����,6000.00000000000000000000,11.1
�k�C��,�D�y�s���΋�,���D�y�T��,����,4,20,150,370,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,6300.00000000000000000000,42
�k�C��,�D�y�s���΋�,���D�y�T��,����,9,,470,,,,��P��Z���n��,2022�N��Q�l����,29000.00000000000000000000,61.7
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,29,440,810,,�q�b,���H�ƒn��,2021�N��R�l����,10000.00000000000000000000,22.7
�k�C��,�D�y�s���΋�,���D�y�T��,����,11,45,210,220,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,11
�k�C��,�D�y�s���΋�,���D�y�T��,����,9,42,130,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,8.5
�k�C��,�D�y�s���΋�,���D�y�T��,����,9,13,2000,2000,,�q�b,��P��Z���n��,2020�N��R�l����,120000.00000000000000000000,60
�k�C��,�D�y�s���΋�,���D�y�T��,����,7,41,970,1400,,,��P��Z���n��,2020�N��R�l����,13000.00000000000000000000,13.4
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,3,390,890,,,���H�ƒn��,2020�N��R�l����,21000.00000000000000000000,53.8
�k�C��,�D�y�s���΋�,���D�y�T��,����,4,50,290,550,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,6900.00000000000000000000,23.8
�k�C��,�D�y�s���΋�,���D�y�T��,����,5,,130,,,,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,13.1
�k�C��,�D�y�s���΋�,���D�y�T��,����,5,5,70,110,,�q�b,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,42.9
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,11,33,220,380,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,15
�k�C��,�D�y�s���΋�,���D�y�T��,����,3,47,200,470,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,4500.00000000000000000000,22.5
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,6,37,140,280,,�ؑ�,���H�ƒn��,2018�N��S�l����,2400.00000000000000000000,17.1
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,10,6,150,115,,�y�ʓS����,���Z���n��,2018�N��R�l����,4900.00000000000000000000,32.7
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,6,10,85,120,,�q�b,���H�ƒn��,2018�N��Q�l����,3400.00000000000000000000,40
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,32,70,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,430.00000000000000000000,6.1
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,45,70,120,,�ؑ�,���H�ƒn��,2018�N��P�l����,430.00000000000000000000,6.1
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,30,160,290,,�ؑ�,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,12.5
�k�C��,�D�y�s���΋�,���D�y�T��,����,5,30,540,1100,,�q�b,��P��Z���n��,2017�N��Q�l����,15000.00000000000000000000,27.8
�k�C��,�D�y�s���΋�,���D�y�T��,����,3,20,150,370,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,6000.00000000000000000000,40
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,13,31,175,310,,�q�b�A�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,18.3
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,10,22,1200,690,,�q�b,���H�ƒn��,2017�N��P�l����,19000.00000000000000000000,15.8
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,10,46,530,560,,�ؑ�,���Z���n��,2016�N��Q�l����,4500.00000000000000000000,8.5
�k�C��,�D�y�s���΋�,���D�y�T��,����,5,37,1500,2000,,�S����,��P��Z���n��,2015�N��S�l����,44000.00000000000000000000,29.3
�k�C��,�D�y�s���΋�,���D�y�T��,����,10,,110,,,,��P��Z���n��,2015�N��R�l����,900.00000000000000000000,8.2
�k�C��,�D�y�s���΋�,���D�y�T��,����,11,16,90,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,26.7
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,30,240,390,,�q�b�A�ؑ�,���H�ƒn��,2015�N��Q�l����,3500.00000000000000000000,14.6
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,11,45,210,220,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,9
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,10,110,120,,�q�b,���H�ƒn��,2014�N��P�l����,3500.00000000000000000000,31.8
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,10,115,125,,�q�b,���H�ƒn��,2014�N��P�l����,3400.00000000000000000000,29.6
�k�C��,�D�y�s���΋�,���D�y�T��,����,11,33,220,380,,�ؑ�,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,14.1
�k�C��,�D�y�s���΋�,���D�y�T��,����,10,45,120,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,14.2
�k�C��,�D�y�s���΋�,���D�y�T��,����,4,,810,,,,��P��Z���n��,2013�N��P�l����,7800.00000000000000000000,9.6
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,29,440,810,,�q�b,���H�ƒn��,2013�N��P�l����,11000.00000000000000000000,25
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,37,380,610,,�q�b,���H�ƒn��,2011�N��P�l����,6800.00000000000000000000,17.9
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,10,28,165,155,,�ؑ�,���Z���n��,2010�N��S�l����,2000.00000000000000000000,12.1
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,30,160,290,,�ؑ�,���H�ƒn��,2010�N��R�l����,2200.00000000000000000000,13.8
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,8,16,130,125,,�ؑ�,���H�ƒn��,2009�N��R�l����,2900.00000000000000000000,22.3
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,6,48,90,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,370.00000000000000000000,4.1
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,9,24,2000,2000,,�q�b,���Z���n��,2008�N��R�l����,50000.00000000000000000000,25
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,12,43,185,250,,�q�b,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,7.6
�k�C��,�D�y�s���΋�,���D�y�T��,����,3,35,840,1700,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,29000.00000000000000000000,34.5
�k�C��,�D�y�s���΋�,���D�y�T��,����,11,41,125,130,,�ؑ�,��P��Z���n��,2007�N��P�l����,1200.00000000000000000000,9.6
�k�C��,�D�y�s���΋�,���D�y�T��,����,6,18,65,115,,�ؑ�,��P��Z���n��,2006�N��R�l����,2600.00000000000000000000,40
�k�C��,�D�y�s���΋�,���D�y�T��,����,5,48,90,75,,�ؑ�,��P��Z���n��,2006�N��R�l����,950.00000000000000000000,10.6
�k�C��,�D�y�s���΋�,���D�y�T��,����,11,32,200,220,,�ؑ�,��P��Z���n��,2006�N��R�l����,2500.00000000000000000000,12.5
�k�C��,�D�y�s���΋�,���D�y�T��,����,10,41,125,130,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1100.00000000000000000000,8.8
