�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�V������,������,�ߋ�,3,11,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�V������,������,�ߋ�,3,11,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�V������,������,�ߋ�,3,26,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,40
���{,���s�V������,������,�ߋ�,2,31,95,,,�r�q�b,��Q��Z���n��,2022�N��S�l����,3500.00000000000000000000,36.8
���{,���s�V������,������,�ߋ�,1,11,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�V������,������,�ߋ�,0,28,75,,,�r�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,40
���{,���s�V������,������,�ߋ�,1,11,20,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�V������,������,�ߋ�,1,11,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,70
���{,���s�V������,������,�ߋ�,1,11,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,100
���{,���s�V������,������,�ߋ�,2,31,55,,,�r�q�b,��Q��Z���n��,2022�N��Q�l����,2200.00000000000000000000,40
���{,���s�V������,������,�ߋ�,1,11,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,85
���{,���s�V������,������,�ߋ�,2,31,55,,,�r�q�b,��Q��Z���n��,2022�N��P�l����,1800.00000000000000000000,32.7
���{,���s�V������,������,�ߋ�,1,11,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2300.00000000000000000000,115
���{,���s�V������,������,�ߋ�,1,11,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2000.00000000000000000000,100
���{,���s�V������,������,�ߋ�,3,26,50,,,�q�b,���ƒn��,2021�N��P�l����,1800.00000000000000000000,36
���{,���s�V������,������,�ߋ�,2,26,50,,�P�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1200.00000000000000000000,24
���{,���s�V������,������,�ߋ�,2,31,95,,�I�[�v���t���A,�r�q�b,��Q��Z���n��,2020�N��P�l����,3200.00000000000000000000,33.7
���{,���s�V������,������,�ߋ�,1,20,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2600.00000000000000000000,43.3
���{,���s�V������,������,�ߋ�,1,20,60,,,�q�b,���ƒn��,2018�N��Q�l����,2600.00000000000000000000,43.3
���{,���s�V������,������,�ߋ�,2,31,55,,�I�[�v���t���A,�r�q�b,��Q��Z���n��,2018�N��P�l����,680.00000000000000000000,12.4
���{,���s�V������,������,�ߋ�,2,31,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��P�l����,2500.00000000000000000000,38.5
���{,���s�V������,������,�ߋ�,2,31,50,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2017�N��S�l����,2000.00000000000000000000,40
���{,���s�V������,������,�ߋ�,2,26,60,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2100.00000000000000000000,35
���{,���s�V������,������,�ߋ�,1,28,50,,�P�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2700.00000000000000000000,54
���{,���s�V������,������,�ߋ�,1,28,50,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1900.00000000000000000000,38
���{,���s�V������,������,�ߋ�,1,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2500.00000000000000000000,45.5
���{,���s�V������,������,�ߋ�,3,26,50,,�Q�k�c�j,�q�b,���ƒn��,2015�N��S�l����,1700.00000000000000000000,34
���{,���s�V������,������,�ߋ�,1,,55,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,1900.00000000000000000000,34.5
���{,���s�V������,������,�ߋ�,1,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1300.00000000000000000000,21.7
���{,���s�V������,������,�ߋ�,4,26,50,,�Q�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,1500.00000000000000000000,30
���{,���s�V������,������,�ߋ�,3,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1300.00000000000000000000,21.7
���{,���s�V������,������,�ߋ�,1,20,60,,�Q�k�c�j,�q�b,���Z���n��,2012�N��R�l����,2300.00000000000000000000,38.3
���{,���s�V������,������,�ߋ�,1,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,970.00000000000000000000,16.2
���{,���s�V������,������,�ߋ�,2,31,50,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2010�N��R�l����,1500.00000000000000000000,30
���{,���s�V������,������,�ߋ�,1,28,75,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,2500.00000000000000000000,33.3
���{,���s�V������,������,�ߋ�,1,28,75,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,1900.00000000000000000000,25.3
���{,���s�V������,������,�ߋ�,1,28,75,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,1900.00000000000000000000,25.3
���{,���s�V������,������,�ߋ�,4,35,185,,,�r�q�b,��Q��Z���n��,2009�N��S�l����,4000.00000000000000000000,21.6
���{,���s�V������,������,�ߋ�,1,31,50,,�Q�c�j,�r�q�b,���ƒn��,2008�N��R�l����,1900.00000000000000000000,38
���{,���s�V������,������,�ߋ�,1,31,65,,�I�[�v���t���A,�r�q�b,��Q��Z���n��,2006�N��R�l����,1500.00000000000000000000,23.1
���{,���s�V������,������,�ߋ�,,35,185,,,�r�q�b,��Q��Z���n��,2006�N��P�l����,5700.00000000000000000000,30.8
���{,���s�V������,������,�ߋ�,3,31,55,,�Q�c�j,�r�q�b,���ƒn��,2005�N��S�l����,1100.00000000000000000000,20
