�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�v�ۓc���厚�v�x,�v�ۓc,60,46,490,100,,�ؑ�,�s�X���������,2022�N��P�l����,1500.00000000000000000000,3.1
���ꌧ,����s,�v�ۓc���厚�v�x,����,90,56,210,150,,�ؑ�,�s�X���������,2022�N��P�l����,170.00000000000000000000,0.8
���ꌧ,����s,�v�ۓc���厚�v�x,�v�ۓc,26,27,210,120,,�y�ʓS����,�s�X���������,2020�N��P�l����,1100.00000000000000000000,5.2
���ꌧ,����s,�v�ۓc���厚�v�x,�v�ۓc,11,31,2000,530,,�S����,�s�X���������,2020�N��P�l����,3900.00000000000000000000,2
���ꌧ,����s,�v�ۓc���厚�v�x,�v�ۓc,26,27,210,120,,�y�ʓS����,�s�X���������,2019�N��S�l����,900.00000000000000000000,4.3
���ꌧ,����s,�v�ۓc���厚�v�x,�v�ۓc,16,8,250,105,,,�s�X���������,2016�N��P�l����,2300.00000000000000000000,9.2
���ꌧ,����s,�v�ۓc���厚�v�x,�v�ۓc,14,27,240,135,,�ؑ�,�s�X���������,2014�N��S�l����,1700.00000000000000000000,7.1
���ꌧ,����s,�v�ۓc���厚�v�x,�v�ۓc,60,45,105,,,�y�ʓS����,�s�X���������,2014�N��P�l����,110.00000000000000000000,1
���ꌧ,����s,�v�ۓc���厚�v�x,�v�ۓc,10,37,260,55,,�ؑ�,�s�X���������,2013�N��R�l����,570.00000000000000000000,2.2
���ꌧ,����s,�v�ۓc���厚�v�x,�v�ۓc,30,21,1300,260,,�ؑ�,�s�X���������,2012�N��S�l����,950.00000000000000000000,0.7
���ꌧ,����s,�v�ۓc���厚�v�x,�v�ۓc,14,29,230,175,,�ؑ�,�s�X���������,2011�N��Q�l����,1000.00000000000000000000,4.3
���ꌧ,����s,�v�ۓc���厚�v�x,�v�ۓc,60,27,670,180,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,2.5
���ꌧ,����s,�v�ۓc���厚�v�x,�v�ۓc,19,,260,,,,�s�s�v����O,2009�N��S�l����,3200.00000000000000000000,12.3
���ꌧ,����s,�v�ۓc���厚�v�x,�v�ۓc,28,28,210,115,,�S����,�s�s�v����O,2009�N��Q�l����,1500.00000000000000000000,7.1
