�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,����,�r�{,9,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,24.6
���{,�����s,���ΐؒ�,�V�ΐ�,4,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,28.3
���{,�����s,�{����,�r�{,11,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,29.2
���{,�����s,�r�{�k,�r�{,3,11,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,46.2
���{,�����s,�r�{�k,�r�{,6,20,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,49.2
���{,�����s,�퐶��,�V�ΐ�,4,23,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,30.8
���{,�����s,���V�J,�g�c,5,38,55,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,20
���{,�����s,���V�J,�g�c,4,38,50,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,800.00000000000000000000,16
���{,�����s,�{����,�r�{,11,26,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,17.3
���{,�����s,�r�{�k,�r�{,8,20,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,36
���{,�����s,�r�{�V��,�r�{,3,27,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,27.3
���{,�����s,�쑑��,�V�ΐ�,12,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,18.3
���{,�����s,���c��,���c,10,34,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,820.00000000000000000000,20.5
���{,�����s,���c��,���c,2,23,90,,�S�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,31.1
���{,�����s,�g�c�{��,�g�c,0,10,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2600.00000000000000000000,37.1
���{,�����s,�g�c�{��,�g�c,5,25,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,27.7
���{,�����s,����,�g�c,4,,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,24.6
���{,�����s,����,�g�c,7,38,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,25.5
���{,�����s,�r�{�V��,�r�{,4,24,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,43.1
���{,�����s,������,�r�{,3,24,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,30.9
���{,�����s,�쑑��,�V�ΐ�,12,27,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,25
���{,�����s,���ΐؒ�,�V�ΐ�,6,25,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,33.3
���{,�����s,���ΐؒ�,�V�ΐ�,16,32,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,24.7
���{,�����s,�쑑��,�V�ΐ�,15,25,50,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,22
���{,�����s,���c,���c,4,28,75,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,28
���{,�����s,���V��,�g�c,9,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2100.00000000000000000000,32.3
���{,�����s,�g�c�{��,�g�c,3,10,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,28.6
���{,�����s,���V��,�g�c,9,28,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,18.3
���{,�����s,�{����,�r�{,10,26,65,,,�r�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,27.7
���{,�����s,�r�{�k,�r�{,8,20,80,,,�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,31.3
���{,�����s,������,�r�{,2,28,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,26.7
���{,�����s,�퐶��,�V�ΐ�,4,21,85,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3600.00000000000000000000,42.4
���{,�����s,���ΐؒ�,�V�ΐ�,4,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,29.2
���{,�����s,���R��,�V�ΐ�,3,12,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3400.00000000000000000000,48.6
���{,�����s,���R��,�V�ΐ�,5,28,60,,,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,28.3
���{,�����s,�r�{�k,�r�{,3,11,65,,,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,35.4
���{,�����s,������,�r�{,0,6,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,54.5
���{,�����s,������,�r�{,2,15,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,35.4
���{,�����s,�쑑��,�V�ΐ�,12,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,25
���{,�����s,���c,���c,5,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,33.8
���{,�����s,����,�g�c,8,38,60,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,11.7
���{,�����s,�r�{�k,�r�{,6,20,100,,�T�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3300.00000000000000000000,33
���{,�����s,�r�{�k,�r�{,3,11,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2900.00000000000000000000,41.4
���{,�����s,������,�V�ΐ�,15,36,60,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,15.8
���{,�����s,�{����,�r�{,8,19,75,,,�q�b,���ƒn��,2021�N��S�l����,2100.00000000000000000000,28
���{,�����s,������,�r�{,3,17,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2200.00000000000000000000,33.8
���{,�����s,�퐶��,�V�ΐ�,4,23,75,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,33.3
���{,�����s,���V��,�g�c,9,17,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,29.4
���{,�����s,�r�{�V��,�r�{,3,29,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1500.00000000000000000000,25
���{,�����s,������,�r�{,2,15,60,,,�q�b,���ƒn��,2021�N��R�l����,2100.00000000000000000000,35
���{,�����s,���a��,�V�ΐ�,11,16,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2400.00000000000000000000,32
���{,�����s,���ΐؒ�,�V�ΐ�,6,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,21.5
���{,�����s,���ΐؒ�,�V�ΐ�,4,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,27.7
���{,�����s,�쑑��,�V�ΐ�,11,,60,,�Q�k�c�j,,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,18.3
���{,�����s,���c��,���c,1,23,90,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2400.00000000000000000000,26.7
���{,�����s,���c,���c,7,17,75,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2400.00000000000000000000,32
���{,�����s,�g�c�{��,�g�c,3,10,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2400.00000000000000000000,40
���{,�����s,�r�{�k,�r�{,6,20,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,36
���{,�����s,�r�{�V��,�r�{,3,29,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,21.7
���{,�����s,�r�{�V��,�r�{,3,29,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,23.3
���{,�����s,�{����,�r�{,8,19,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2500.00000000000000000000,35.7
���{,�����s,�쑑��,�V�ΐ�,12,34,60,,,�q�b,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,10
���{,�����s,���ΐؒ�,�V�ΐ�,18,14,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,18.6
���{,�����s,���ΐؒ�,�V�ΐ�,6,34,60,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,31.7
���{,�����s,���ΐؒ�,�V�ΐ�,6,25,85,,,�r�q�b,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,24.7
���{,�����s,�쑑��,�V�ΐ�,12,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,580.00000000000000000000,9.7
���{,�����s,�g�c�{��,�g�c,5,25,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,30
���{,�����s,���V��,�g�c,8,17,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2400.00000000000000000000,34.3
���{,�����s,���V�J,�g�c,1,28,55,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��Q�l����,1500.00000000000000000000,27.3
���{,�����s,�r�{�V��,�r�{,4,24,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2000.00000000000000000000,26.7
���{,�����s,����,�r�{,10,16,75,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,29.3
���{,�����s,������,�r�{,0,6,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,50
���{,�����s,�{����,�r�{,11,26,75,,�Q�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2200.00000000000000000000,29.3
���{,�����s,������,�V�ΐ�,20,38,55,,,�r�q�b,���H�ƒn��,2021�N��P�l����,970.00000000000000000000,17.6
���{,�����s,������,�V�ΐ�,19,38,60,,,�r�q�b,���H�ƒn��,2021�N��P�l����,630.00000000000000000000,10.5
���{,�����s,���a��,�V�ΐ�,14,16,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,30.8
���{,�����s,���c,���c,6,17,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2000.00000000000000000000,40
���{,�����s,�g�c�{��,�g�c,0,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2400.00000000000000000000,36.9
���{,�����s,�r�{�V��,�r�{,2,27,65,,,�r�q�b,���ƒn��,2020�N��S�l����,1300.00000000000000000000,20
���{,�����s,������,�V�ΐ�,19,38,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,660.00000000000000000000,11
���{,�����s,�쑑��,�V�ΐ�,15,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,20
���{,�����s,�쑑��,�V�ΐ�,15,25,25,,,�q�b,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,48
���{,�����s,���R��,�V�ΐ�,3,12,80,,�R�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3500.00000000000000000000,43.8
���{,�����s,�퐶��,�V�ΐ�,4,21,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2300.00000000000000000000,38.3
���{,�����s,�g�c�{��,�g�c,3,25,85,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,24.7
���{,�����s,�r�{�k,�r�{,8,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2400.00000000000000000000,34.3
���{,�����s,�r�{�k,�r�{,2,11,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2200.00000000000000000000,31.4
���{,�����s,�r�{�V��,�r�{,2,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2200.00000000000000000000,33.8
���{,�����s,�쑑��,�V�ΐ�,12,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,23.3
���{,�����s,�퐶��,�V�ΐ�,5,,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,46.7
���{,�����s,���a��,�V�ΐ�,11,16,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2300.00000000000000000000,30.7
���{,�����s,���ΐؒ�,�V�ΐ�,6,34,60,,�I�[�v���t���A,�q�b,���H�ƒn��,2020�N��Q�l����,900.00000000000000000000,15
���{,�����s,���ΐؒ�,�V�ΐ�,9,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1600.00000000000000000000,22.9
���{,�����s,���ΐؒ�,�V�ΐ�,18,14,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,1100.00000000000000000000,15.7
���{,�����s,���ΐؒ�,�V�ΐ�,6,25,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,35
���{,�����s,�z�s��,�V�ΐ�,30,35,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,17.1
���{,�����s,�g�c�{��,�g�c,4,25,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,27.1
���{,�����s,�g�c�{��,�g�c,5,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,32.3
���{,�����s,�g�c�{��,�g�c,4,25,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,26.2
���{,�����s,�{����,�r�{,6,19,75,,�S�k�c�j,�q�b,���ƒn��,2020�N��P�l����,1900.00000000000000000000,25.3
���{,�����s,�{����,�r�{,8,19,60,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,1900.00000000000000000000,31.7
���{,�����s,���ΐؒ�,�V�ΐ�,9,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1300.00000000000000000000,18.6
���{,�����s,�z�s��,�V�ΐ�,30,35,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1000.00000000000000000000,15.4
���{,�����s,���ΐؒ�,�V�ΐ�,4,35,65,,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,20
���{,�����s,���ΐؒ�,�V�ΐ�,4,28,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,21.4
���{,�����s,���ΐؒ�,�V�ΐ�,2,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,20
���{,�����s,���V�J,�g�c,1,28,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1100.00000000000000000000,20
���{,�����s,���c��,���c,9,,40,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,450.00000000000000000000,11.3
���{,�����s,�g�c�{��,�g�c,2,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2400.00000000000000000000,36.9
���{,�����s,�g�c�{��,�g�c,0,10,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2600.00000000000000000000,34.7
���{,�����s,�r�{�V��,�r�{,4,29,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1300.00000000000000000000,21.7
���{,�����s,���ΐؒ�,�V�ΐ�,6,25,80,,,�r�q�b,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,23.8
���{,�����s,���ΐؒ�,�V�ΐ�,6,25,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,30
���{,�����s,�g�c�{��,�g�c,4,25,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,28.8
���{,�����s,����,�g�c,5,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1600.00000000000000000000,24.6
���{,�����s,����,�g�c,6,38,50,,,�q�b,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,14
���{,�����s,������,�r�{,1,6,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3300.00000000000000000000,47.1
���{,�����s,�r�{�V��,�r�{,2,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1700.00000000000000000000,26.2
���{,�����s,�r�{�k,�r�{,6,20,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2500.00000000000000000000,38.5
���{,�����s,�P������,�V�ΐ�,29,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,13.8
���{,�����s,�z�s��,�V�ΐ�,30,35,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1000.00000000000000000000,15.4
���{,�����s,�쑑��,�V�ΐ�,12,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,13.3
���{,�����s,���ΐؒ�,�V�ΐ�,10,25,70,,,�r�q�b,���ƒn��,2019�N��R�l����,1100.00000000000000000000,15.7
���{,�����s,���ΐؒ�,�V�ΐ�,9,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1700.00000000000000000000,24.3
���{,�����s,���ΐؒ�,�V�ΐ�,4,29,60,,,�q�b,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,21.7
���{,�����s,���V��,�g�c,9,28,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,21.7
���{,�����s,���c��,���c,6,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2000.00000000000000000000,25
���{,�����s,���V�J,�g�c,4,38,60,,,�q�b,���H�ƒn��,2019�N��R�l����,730.00000000000000000000,12.2
���{,�����s,���V�J,�g�c,2,28,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1700.00000000000000000000,30.9
���{,�����s,�r�{�V��,�r�{,2,22,70,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,27.1
���{,�����s,����,�r�{,9,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,29.2
���{,�����s,�{����,�r�{,11,26,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1700.00000000000000000000,26.2
���{,�����s,���ΐؒ�,�V�ΐ�,14,32,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,22.5
���{,�����s,������,�V�ΐ�,19,38,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,1300.00000000000000000000,21.7
���{,�����s,�V��,�V�ΐ�,13,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1500.00000000000000000000,23.1
���{,�����s,�쑑��,�V�ΐ�,14,34,60,,,�q�b,��P��Z���n��,2019�N��Q�l����,830.00000000000000000000,13.8
���{,�����s,�z�s��,�V�ΐ�,30,35,65,,,�q�b,���H�ƒn��,2019�N��Q�l����,610.00000000000000000000,9.4
���{,�����s,�퐶��,�V�ΐ�,3,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,38.5
���{,�����s,���V��,�g�c,8,17,70,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��Q�l����,2200.00000000000000000000,31.4
���{,�����s,����,�g�c,7,38,55,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,990.00000000000000000000,18
���{,�����s,������,�r�{,2,15,65,,,�q�b,���ƒn��,2019�N��P�l����,1900.00000000000000000000,29.2
���{,�����s,����,�r�{,11,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,27.7
���{,�����s,�r�{�k,�r�{,8,20,90,,,�q�b,���ƒn��,2019�N��P�l����,2500.00000000000000000000,27.8
���{,�����s,������,�V�ΐ�,19,38,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,780.00000000000000000000,14.2
���{,�����s,�P������,�V�ΐ�,29,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,940.00000000000000000000,14.5
���{,�����s,���ΐؒ�,�V�ΐ�,6,25,95,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,26.3
���{,�����s,�쑑��,�V�ΐ�,12,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,21.7
���{,�����s,�쑑��,�V�ΐ�,10,,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,530.00000000000000000000,8.8
���{,�����s,���ΐؒ�,�V�ΐ�,11,,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1300.00000000000000000000,20
���{,�����s,�z�s��,�V�ΐ�,30,35,65,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,600.00000000000000000000,9.2
���{,�����s,�퐶��,�V�ΐ�,3,23,60,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1100.00000000000000000000,18.3
���{,�����s,���V��,�g�c,9,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2100.00000000000000000000,32.3
���{,�����s,���V�J,�g�c,6,38,55,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,720.00000000000000000000,13.1
���{,�����s,����,�g�c,7,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,20
���{,�����s,���V�J,�g�c,1,28,55,,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1100.00000000000000000000,20
���{,�����s,�g�c,�g�c,15,,60,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,980.00000000000000000000,16.3
���{,�����s,�r�{�V��,�r�{,2,27,55,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1700.00000000000000000000,30.9
���{,�����s,���ΐؒ�,�V�ΐ�,10,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1700.00000000000000000000,24.3
���{,�����s,������,�V�ΐ�,19,38,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,1200.00000000000000000000,20
���{,�����s,���ΐؒ�,�V�ΐ�,18,14,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,1500.00000000000000000000,21.4
���{,�����s,���ΐؒ�,�V�ΐ�,6,25,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,30.8
���{,�����s,���a��,�V�ΐ�,11,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2100.00000000000000000000,32.3
���{,�����s,���V��,�g�c,8,17,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2400.00000000000000000000,32
���{,�����s,�r�{�k,�r�{,6,20,70,,,�r�q�b,���ƒn��,2018�N��R�l����,1800.00000000000000000000,25.7
���{,�����s,���ΐؒ�,�V�ΐ�,10,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1900.00000000000000000000,27.1
���{,�����s,���ΐؒ�,�V�ΐ�,10,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1600.00000000000000000000,22.9
���{,�����s,���R��,�V�ΐ�,3,12,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,3100.00000000000000000000,41.3
���{,�����s,����,�g�c,7,38,50,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,24
���{,�����s,���c��,���c,10,34,40,,�Q�c�j,�q�b,���ƒn��,2018�N��R�l����,460.00000000000000000000,11.5
���{,�����s,�g�c�{��,�g�c,4,25,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,23.5
���{,�����s,�r�{�V��,�r�{,2,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1800.00000000000000000000,27.7
���{,�����s,�{����,�r�{,9,19,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,1800.00000000000000000000,27.7
���{,�����s,������,�V�ΐ�,19,38,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,21.8
���{,�����s,���ΐؒ�,�V�ΐ�,4,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,23.3
���{,�����s,����,�g�c,7,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,740.00000000000000000000,13.5
���{,�����s,���V��,�g�c,11,28,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,21.7
���{,�����s,���V��,�g�c,6,17,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1600.00000000000000000000,22.9
���{,�����s,�{����,�r�{,10,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,4500.00000000000000000000,69.2
���{,�����s,�퐶��,�V�ΐ�,4,21,60,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,1900.00000000000000000000,31.7
���{,�����s,���c,���c,6,17,50,,,�q�b,���ƒn��,2018�N��P�l����,2000.00000000000000000000,40
���{,�����s,����,�g�c,3,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1500.00000000000000000000,23.1
���{,�����s,�g�c�{��,�g�c,5,25,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,24.3
���{,�����s,���V�J,�g�c,1,28,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1400.00000000000000000000,25.5
���{,�����s,����,�r�{,10,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,30.8
���{,�����s,�����r��,�r�{,24,38,55,,�R�c�j,�q�b,���H�ƒn��,2017�N��S�l����,470.00000000000000000000,8.5
���{,�����s,������,�r�{,3,17,75,,�S�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2400.00000000000000000000,32
���{,�����s,���ΐؒ�,�V�ΐ�,18,14,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,2300.00000000000000000000,28.8
���{,�����s,���ΐؒ�,�V�ΐ�,6,25,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,31.7
���{,�����s,�퐶��,�V�ΐ�,2,21,80,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,37.5
���{,�����s,���V��,�g�c,7,17,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1800.00000000000000000000,27.7
���{,�����s,���c,���c,6,17,75,,�S�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2500.00000000000000000000,33.3
���{,�����s,�r�{�k,�r�{,3,11,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2300.00000000000000000000,32.9
���{,�����s,�r�{�V��,�r�{,2,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1400.00000000000000000000,21.5
���{,�����s,������,�r�{,2,28,50,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,1200.00000000000000000000,24
���{,�����s,������,�V�ΐ�,23,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,810.00000000000000000000,10.8
���{,�����s,�V��,�V�ΐ�,14,40,60,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,950.00000000000000000000,15.8
���{,�����s,���ΐؒ�,�V�ΐ�,16,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,21.4
���{,�����s,���ΐؒ�,�V�ΐ�,8,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1600.00000000000000000000,22.9
���{,�����s,���ΐؒ�,�V�ΐ�,6,34,35,,�Q�c�j,�q�b,���H�ƒn��,2017�N��R�l����,700.00000000000000000000,20
���{,�����s,���ΐؒ�,�V�ΐ�,6,34,45,,�Q�c�j,�q�b,���H�ƒn��,2017�N��R�l����,720.00000000000000000000,16
���{,�����s,���R��,�V�ΐ�,3,12,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2800.00000000000000000000,43.1
���{,�����s,�����r��,�g�c,20,38,55,,�R�c�j,�q�b,���H�ƒn��,2017�N��R�l����,280.00000000000000000000,5.1
���{,�����s,�r�{�k,�r�{,6,20,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2000.00000000000000000000,30.8
���{,�����s,�r�{�V��,�r�{,3,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1900.00000000000000000000,29.2
���{,�����s,������,�V�ΐ�,19,38,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1100.00000000000000000000,18.3
���{,�����s,���ΐؒ�,�V�ΐ�,6,25,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,13.8
���{,�����s,�r�{�V��,�r�{,3,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1100.00000000000000000000,16.9
���{,�����s,�r�{�V��,�r�{,5,29,60,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1500.00000000000000000000,25
���{,�����s,�V��,�V�ΐ�,14,40,60,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,800.00000000000000000000,13.3
���{,�����s,�쑑��,�V�ΐ�,10,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,940.00000000000000000000,15.7
���{,�����s,���ΐؒ�,�V�ΐ�,6,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,27.7
���{,�����s,�P������,�V�ΐ�,29,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,740.00000000000000000000,11.4
���{,�����s,���ΐؒ�,�V�ΐ�,4,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,30
���{,�����s,���ΐؒ�,�V�ΐ�,18,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1600.00000000000000000000,22.9
���{,�����s,�z�s��,�V�ΐ�,30,35,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,15.7
���{,�����s,����,�g�c,3,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1600.00000000000000000000,24.6
���{,�����s,���V��,�g�c,11,28,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,24.6
���{,�����s,�g�c�{��,�g�c,1,10,70,,�R�k�c�j,�q�b,���Z���n��,2016�N��S�l����,2700.00000000000000000000,38.6
���{,�����s,������,�r�{,5,15,60,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2200.00000000000000000000,36.7
���{,�����s,������,�r�{,5,15,75,,�S�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2400.00000000000000000000,32
���{,�����s,�r�{�V��,�r�{,4,24,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,1700.00000000000000000000,22.7
���{,�����s,������,�r�{,3,15,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2500.00000000000000000000,35.7
���{,�����s,������,�V�ΐ�,19,38,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,660.00000000000000000000,11
���{,�����s,���ΐؒ�,�V�ΐ�,18,32,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,1600.00000000000000000000,20
���{,�����s,���ΐؒ�,�V�ΐ�,18,32,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,780.00000000000000000000,13
���{,�����s,���V�J,�g�c,6,38,50,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,1400.00000000000000000000,28