�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���s,�L�����V�c,�R,30,,165,,,,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,22.4
��茧,���s,�L�����V�c,�R,30,49,790,380,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,1.5
��茧,���s,�L�����V�c,�R,30,45,280,160,,,��P���w�Z����p�n��,2023�N��P�l����,830.00000000000000000000,3
��茧,���s,�L�����V�c,�R,30,30,740,210,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2500.00000000000000000000,3.4
��茧,���s,�L�����V�c,�R,30,44,540,360,,,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,3.9
��茧,���s,�L�����V�c,�R,30,22,250,125,,,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,6.4
��茧,���s,�L�����V�c,�R,30,46,250,115,,,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,6.4
��茧,���s,�L�����V�c,�R,30,27,300,210,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,6.7
��茧,���s,�L�����V�c,�R,30,44,540,360,,,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,2.4
��茧,���s,�L�����V�c,�R,30,5,160,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,13.8
��茧,���s,�L�����V�c,�R,30,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,12.7
��茧,���s,�L�����V�c,�R,30,,330,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,4.5
��茧,���s,�L�����V�c,�R,30,44,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,930.00000000000000000000,4.7
��茧,���s,�L�����V�c,�R,30,46,220,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,6.8
��茧,���s,�L�����V�c,�R,30,,220,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,6.8
��茧,���s,�L�����V�c,�R,30,,190,,,,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,15.8
��茧,���s,�L�����V�c,�R,30,45,230,60,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,5.2
��茧,���s,�L�����V�c,�R,30,45,230,60,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,640.00000000000000000000,2.8
��茧,���s,�L�����V�c,����,30,,220,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,7.7
��茧,���s,�L�����V�c,�R,30,45,250,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,4.4
��茧,���s,�L�����V�c,�R,30,22,320,200,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,8.1
��茧,���s,�L�����V�c,�R,30,46,260,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,5.8
��茧,���s,�L�����V�c,�劘,30,36,220,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,770.00000000000000000000,3.5
��茧,���s,�L�����V�c,�R,30,45,230,60,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,550.00000000000000000000,2.4
��茧,���s,�L�����V�c,�R,30,18,330,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,4.2
