�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,���s,�_�{��,�_�{��,8,,420,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.5
�H�c��,���s,�_�{��,�_�{��,8,33,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,430.00000000000000000000,1.7
�H�c��,���s,�k�艪,�_�{��,30,17,430,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,270.00000000000000000000,0.6
�H�c��,���s,�_�{��,�_�{��,6,36,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,5.4
�H�c��,���s,�_�{��,�_�{��,7,2,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,7.8
�H�c��,���s,�k�艪,�_�{��,30,,640,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,130.00000000000000000000,0.2
�H�c��,���s,�_�{��,�_�{��,6,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,0.4
�H�c��,���s,�_�{��,�_�{��,9,39,220,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,5.9
�H�c��,���s,��O,�_�{��,120,46,300,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,260.00000000000000000000,0.9
�H�c��,���s,�_�{��,�_�{��,7,25,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,1.6
�H�c��,���s,�_�{��,�_�{��,24,27,2000,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6000.00000000000000000000,3
�H�c��,���s,�_�{��,�_�{��,30,38,2000,280,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,0.2
�H�c��,���s,�_�{��,�_�{��,25,36,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,2.4
�H�c��,���s,��O,�_�{��,60,24,410,130,,�ؑ�,�s�s�v����O,2018�N��S�l����,420.00000000000000000000,1
�H�c��,���s,�_�{��,�_�{��,6,34,320,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,320.00000000000000000000,1
�H�c��,���s,�_�{��,�_�{��,7,35,450,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,240.00000000000000000000,0.5
�H�c��,���s,�_�{��,�_�{��,8,49,1300,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,800.00000000000000000000,0.6
�H�c��,���s,�_�{��,�_�{��,15,9,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2300.00000000000000000000,10
�H�c��,���s,��O,�_�{��,120,38,670,135,,�ؑ�,�s�s�v����O,2015�N��P�l����,350.00000000000000000000,0.5
�H�c��,���s,��O,�_�{��,120,38,670,135,,�ؑ�,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,0.4
�H�c��,���s,�_�{��,�_�{��,9,30,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,450.00000000000000000000,2
�H�c��,���s,�_�{��,�_�{��,13,27,660,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,680.00000000000000000000,1
�H�c��,���s,�_�{��,�_�{��,11,47,300,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,530.00000000000000000000,1.8
�H�c��,���s,�_�{��,�_�{��,19,39,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,0.9
�H�c��,���s,��O,�_�{��,90,44,2000,260,,�ؑ�,�s�s�v����O,2014�N��Q�l����,350.00000000000000000000,0.2
�H�c��,���s,��O,�_�{��,60,24,410,130,,�ؑ�,�s�s�v����O,2013�N��S�l����,310.00000000000000000000,0.8
�H�c��,���s,��O,�_�{��,60,,600,,,�ؑ�,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.2
�H�c��,���s,�k�艪,�_�{��,30,45,740,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,170.00000000000000000000,0.2
�H�c��,���s,��O,�_�{��,120,30,350,200,,�ؑ�,�s�s�v����O,2012�N��Q�l����,500.00000000000000000000,1.4
�H�c��,���s,��O,�_�{��,120,,1100,350,,�ؑ�,�s�s�v����O,2011�N��S�l����,85.00000000000000000000,0.1
�H�c��,���s,�_�{��,�_�{��,21,29,150,130,,�ؑ�,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,1.3
�H�c��,���s,�_�{��,�_�{��,18,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,0.7
�H�c��,���s,�_�{��,�_�{��,8,,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,3.9
�H�c��,���s,�_�{��,�_�{��,8,24,810,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,510.00000000000000000000,0.6
�H�c��,���s,�_�{��,�_�{��,26,49,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2400.00000000000000000000,1.2
�H�c��,���s,�_�{��,�_�{��,26,39,2000,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,0.6
�H�c��,���s,�_�{��,�_�{��,10,31,210,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,510.00000000000000000000,2.4
�H�c��,���s,��O,�_�{��,60,,500,,,,�s�s�v����O,2009�N��R�l����,4600.00000000000000000000,9.2
�H�c��,���s,�_�{��,�_�{��,14,45,900,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,530.00000000000000000000,0.6
�H�c��,���s,�_�{��,�_�{��,7,,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,300.00000000000000000000,1.2
�H�c��,���s,��O,�_�{��,120,49,1500,185,,�ؑ�,�s�s�v����O,2008�N��Q�l����,91.00000000000000000000,0.1
�H�c��,���s,�k�艪,�_�{��,26,,770,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,220.00000000000000000000,0.3
�H�c��,���s,�_�{��,�_�{��,11,17,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,950.00000000000000000000,3.8
�H�c��,���s,��O,�_�{��,120,34,810,130,,�ؑ�,�s�s�v����O,2007�N��R�l����,230.00000000000000000000,0.3
