�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,��n����,�l��,120,29,260,150,,�ؑ�,�s�X���������,2023�N��P�l����,700.00000000000000000000,2.7
���m��,�L�c�s,��n����,�l��,120,35,200,135,,�y�ʓS����,�s�X���������,2022�N��P�l����,800.00000000000000000000,4
���m��,�L�c�s,�n����,�O�͖L�c,30,,250,,,,�s�X���������,2021�N��S�l����,1000.00000000000000000000,4
���m��,�L�c�s,��n����,�l��,120,15,200,130,,�y�ʓS����,�s�X���������,2020�N��P�l����,2000.00000000000000000000,10
���m��,�L�c�s,�n����,�O�͖L�c,30,14,240,90,,�ؑ�,�s�X���������,2019�N��P�l����,1600.00000000000000000000,6.7
���m��,�L�c�s,�n����,�O�͖L�c,30,43,800,210,,�ؑ�,�s�X���������,2018�N��Q�l����,1600.00000000000000000000,2
���m��,�L�c�s,��n����,�l��,120,26,200,145,,�ؑ�,�s�X���������,2018�N��P�l����,2000.00000000000000000000,10
���m��,�L�c�s,��n����,��������,120,28,200,135,,�S����,�s�X���������,2017�N��S�l����,1600.00000000000000000000,8
���m��,�L�c�s,��n����,�l��,120,16,200,135,,�y�ʓS����,�s�X���������,2016�N��S�l����,1600.00000000000000000000,8
���m��,�L�c�s,�n����,�O�͖L�c,30,36,450,135,,�S����,�s�X���������,2015�N��P�l����,1600.00000000000000000000,3.6
���m��,�L�c�s,��n����,�l��,120,29,200,125,,�y�ʓS����,�s�X���������,2014�N��P�l����,1800.00000000000000000000,9
���m��,�L�c�s,��n����,�l��,120,23,200,,,�ؑ�,�s�X���������,2013�N��S�l����,2000.00000000000000000000,10
���m��,�L�c�s,��n����,�l��,120,26,200,130,,�ؑ�,�s�X���������,2013�N��Q�l����,1800.00000000000000000000,9
���m��,�L�c�s,��n����,����,120,27,200,125,,�y�ʓS����,�s�X���������,2012�N��Q�l����,1500.00000000000000000000,7.5
���m��,�L�c�s,��n����,�l��,120,33,2000,690,,�S����,�s�X���������,2009�N��R�l����,6000.00000000000000000000,3
���m��,�L�c�s,���n����,���ˋ�,120,17,700,125,,�ؑ�,�s�s�v����O,2008�N��P�l����,3600.00000000000000000000,5.1
