�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���S�F�撬,��v�ۓ�,�F��,20,28,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,13.6
���{,���S�F�撬,��v�ۓ�,�F��,21,29,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,6.4
���{,���S�F�撬,���R,�F��,30,30,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,12.5
���{,���S�F�撬,��v�ۓ�,�F��,21,28,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,790.00000000000000000000,13.2
���{,���S�F�撬,��v�ۖk,�F��,13,34,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,14.7
���{,���S�F�撬,����,�F��,16,25,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,25
���{,���S�F�撬,���R��,�F��,30,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,6.7
���{,���S�F�撬,��v�ۖk,�F��,10,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,14.2
���{,���S�F�撬,��v�ۖk,�F��,6,28,60,,,�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,21.7
���{,���S�F�撬,��v�ۖk,�F��,6,28,60,,,�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,18.3
���{,���S�F�撬,��v�ۓ�,�F��,21,29,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,740.00000000000000000000,13.5
���{,���S�F�撬,��v�ۖk,�F��,10,34,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,730.00000000000000000000,12.2
���{,���S�F�撬,��v�ۓ�,�F��,21,29,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,990.00000000000000000000,16.5
���{,���S�F�撬,����,�F��,14,25,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,24.6
���{,���S�F�撬,����,�F��,15,25,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,880.00000000000000000000,13.5
���{,���S�F�撬,����,�F��,12,25,80,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,15
���{,���S�F�撬,��v�ۖk,�F��,6,28,90,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,15.6
���{,���S�F�撬,���R��,�F��,30,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,12.3
���{,���S�F�撬,��v�ۓ�,�F��,20,28,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,17.1
���{,���S�F�撬,��v�ۖk,�F��,10,34,60,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,12.5
���{,���S�F�撬,��v�ۖk,�F��,13,34,70,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,12.9
���{,���S�F�撬,����,�F��,14,25,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,16.3
���{,���S�F�撬,���R��,�F��,30,30,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,780.00000000000000000000,12
���{,���S�F�撬,���R��,�F��,30,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,13.1
���{,���S�F�撬,���R,�F��,30,30,75,,�R�k�c�j,,��P���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,6
���{,���S�F�撬,��v�ۓ�,�F��,21,29,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,650.00000000000000000000,10.8
���{,���S�F�撬,��v�ۖk,�F��,6,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,880.00000000000000000000,14.7
���{,���S�F�撬,��v�ۖk,�F��,10,34,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,21.8
���{,���S�F�撬,��v�ۓ�,�F��,22,,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,530.00000000000000000000,8.2
���{,���S�F�撬,��v�ۓ�,�F��,21,29,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,13.1
���{,���S�F�撬,��v�ۓ�,�F��,22,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,770.00000000000000000000,11
���{,���S�F�撬,��v�ۖk,�F��,6,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,18.3
���{,���S�F�撬,��v�ۖk,�F��,12,34,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,650.00000000000000000000,11.8
���{,���S�F�撬,��v�ۖk,�F��,11,34,55,,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,10
���{,���S�F�撬,���R,�F��,30,30,110,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,5
���{,���S�F�撬,��v�ۖk,�F��,6,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,15.4
���{,���S�F�撬,����,�F��,14,,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,17.1
���{,���S�F�撬,��v�ۓ�,�F��,21,29,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,10
���{,���S�F�撬,��v�ۓ�,�F��,21,28,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,880.00000000000000000000,14.7
���{,���S�F�撬,����,�F��,14,25,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,18.6
���{,���S�F�撬,��v�ۓ�,�F��,21,28,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,17.1
���{,���S�F�撬,��v�ۓ�,�F��,20,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,830.00000000000000000000,12.8
���{,���S�F�撬,��v�ۖk,�F��,6,28,90,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,13.3
���{,���S�F�撬,��v�ۓ�,�F��,22,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,11.4
���{,���S�F�撬,��v�ۓ�,�F��,20,28,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,760.00000000000000000000,13.8
���{,���S�F�撬,���R,�F��,30,30,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,400.00000000000000000000,5.3
���{,���S�F�撬,��v�ۖk,�F��,11,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,790.00000000000000000000,13.2
���{,���S�F�撬,��v�ۓ�,�F��,21,29,55,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,12.7
���{,���S�F�撬,���R��,�F��,30,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,10
���{,���S�F�撬,���R��,�F��,30,30,65,,,�q�b,��P��Z���n��,2014�N��Q�l����,380.00000000000000000000,5.8
���{,���S�F�撬,��v�ۓ�,�F��,20,28,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,830.00000000000000000000,15.1
���{,���S�F�撬,��v�ۖk,�F��,6,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,20
���{,���S�F�撬,��v�ۖk,�F��,7,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,18.5
���{,���S�F�撬,��v�ۓ�,�F��,21,28,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,11.3
���{,���S�F�撬,���R,�F��,30,30,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��P�l����,360.00000000000000000000,5.1
���{,���S�F�撬,��v�ۖk,�F��,6,28,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,17.1
���{,���S�F�撬,��v�ۖk,�F��,10,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,720.00000000000000000000,12
���{,���S�F�撬,����,�F��,14,25,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,23.3
���{,���S�F�撬,��v�ۓ�,�F��,21,29,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,890.00000000000000000000,13.7
���{,���S�F�撬,��v�ۓ�,�F��,20,28,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2012�N��P�l����,700.00000000000000000000,10.8
���{,���S�F�撬,�厚��v��,�F��,21,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,16.9
���{,���S�F�撬,��v�ۖk,�F��,10,34,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,10.7
���{,���S�F�撬,�厚��v��,�F��,21,29,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,770.00000000000000000000,11.8
���{,���S�F�撬,�厚��v��,�F��,21,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,880.00000000000000000000,13.5
���{,���S�F�撬,�厚��v��,�F��,21,28,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,710.00000000000000000000,12.9
���{,���S�F�撬,�厚��v��,�F��,21,28,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,780.00000000000000000000,13
���{,���S�F�撬,��v�ۖk,�F��,6,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,18.3
���{,���S�F�撬,��v�ۖk,�F��,6,28,90,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,14.4
���{,���S�F�撬,��v�ۖk,�F��,6,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,880.00000000000000000000,14.7
���{,���S�F�撬,�厚��v��,�F��,21,29,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,730.00000000000000000000,13.3
���{,���S�F�撬,��v�ۖk,�F��,,28,70,,�R�k�c�j,�r�q�b,,2010�N��P�l����,1100.00000000000000000000,15.7
���{,���S�F�撬,����,�F��,14,25,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,14.3
���{,���S�F�撬,���R,�F��,12,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,990.00000000000000000000,15.2
���{,���S�F�撬,���R��,�F��,30,30,65,,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,670.00000000000000000000,10.3
���{,���S�F�撬,��v�ۖk,�F��,6,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,18.6
���{,���S�F�撬,���R,�F��,30,30,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,450.00000000000000000000,5.6
���{,���S�F�撬,�厚��v��,�F��,21,29,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,950.00000000000000000000,14.6
���{,���S�F�撬,��v�ۖk,�F��,5,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,20
���{,���S�F�撬,����,�F��,15,25,70,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��P�l����,1300.00000000000000000000,18.6
���{,���S�F�撬,��v�ۖk,�F��,4,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,900.00000000000000000000,13.8
���{,���S�F�撬,�厚��v��,�F��,21,28,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,15.7
���{,���S�F�撬,����,�F��,15,25,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,18.5
���{,���S�F�撬,�厚��v��,�F��,21,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,18.6
���{,���S�F�撬,��v�ۖk,�F��,4,28,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,900.00000000000000000000,15
���{,���S�F�撬,��v�ۖk,�F��,6,28,65,,,�q�b,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,20
���{,���S�F�撬,����,�F��,15,,70,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,15.7
���{,���S�F�撬,�厚��v��,�F��,21,29,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,880.00000000000000000000,13.5
���{,���S�F�撬,��v�ۖk,�F��,5,28,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,20
