�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,�ĒJ,���z�_��,7,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,35.4
���Ɍ�,��ˎs,�ĒJ,���z�_��,6,26,70,,�R�k�c�j,,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,��ˎs,�ĒJ,���r�_,7,36,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,��ˎs,�ĒJ,���r�_,7,36,70,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,�ĒJ,���r�_,7,36,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,27.1
���Ɍ�,��ˎs,�ĒJ,���r�_,6,36,65,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,21.5
���Ɍ�,��ˎs,�ĒJ,���z�_��,6,26,90,,�S�k�c�j,,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,32.2
���Ɍ�,��ˎs,�ĒJ,���z�_��,10,26,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,31.1
���Ɍ�,��ˎs,�ĒJ,���z�_��,7,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,38.7
���Ɍ�,��ˎs,�ĒJ,���z�_��,9,26,75,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,26.7
���Ɍ�,��ˎs,�ĒJ,���z�_��,7,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,��ˎs,�ĒJ,���z�_��,8,26,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,32
���Ɍ�,��ˎs,�ĒJ,���r�_,7,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,�ĒJ,���r�_,9,26,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,30.7
���Ɍ�,��ˎs,�ĒJ,���z�_��,9,26,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,��ˎs,�ĒJ,���z�_��,7,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,��ˎs,�ĒJ,���z�_��,5,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,��ˎs,�ĒJ,���z�_��,11,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,��ˎs,�ĒJ,���z�_��,6,27,65,,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,32.3
