�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��C�S�P�q�{��,�咬,,,24,270,210,,�ؑ�,�s�s�v����O,2023�N��P�l����,400.00000000000000000000,1.5
�k�C��,��C�S�P�q�{��,���K��,,,44,270,135,,,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.6
�k�C��,��C�S�P�q�{��,�咬,,,,300,10,,�q�b,�s�s�v����O,2022�N��R�l����,10.00000000000000000000,0
�k�C��,��C�S�P�q�{��,�咬,,,25,280,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,0.9
�k�C��,��C�S�P�q�{��,��t��,,,48,450,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,220.00000000000000000000,0.5
�k�C��,��C�S�P�q�{��,������,,,,430,,,,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0.1
�k�C��,��C�S�P�q�{��,����,,,49,320,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.6
�k�C��,��C�S�P�q�{��,���k�h,,,40,2000,160,,�ؑ�,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,0.3
�k�C��,��C�S�P�q�{��,��x��,,,47,140,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,2.1
�k�C��,��C�S�P�q�{��,��x��,,,31,400,160,,�ؑ�,�s�s�v����O,2021�N��P�l����,750.00000000000000000000,1.9
�k�C��,��C�S�P�q�{��,������,,,49,2000,600,,�ؑ�,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0
�k�C��,��C�S�P�q�{��,�����u,,,37,2000,340,,�ؑ�,�s�s�v����O,2020�N��R�l����,230.00000000000000000000,0.1
�k�C��,��C�S�P�q�{��,���K��,,,23,520,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,790.00000000000000000000,1.5
�k�C��,��C�S�P�q�{��,���K��,,,46,550,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.3
�k�C��,��C�S�P�q�{��,����,,,29,440,165,,�ؑ�,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,1.4
�k�C��,��C�S�P�q�{��,����,,,46,300,70,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,1
�k�C��,��C�S�P�q�{��,����,,,45,300,90,,�ؑ�,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.7
�k�C��,��C�S�P�q�{��,�h��,,,60,550,45,,�ؑ�,�s�s�v����O,2019�N��S�l����,65.00000000000000000000,0.1
�k�C��,��C�S�P�q�{��,�h��,,,63,690,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,1.00000000000000000000,0
�k�C��,��C�S�P�q�{��,���L��,,,36,300,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,0.8
�k�C��,��C�S�P�q�{��,�����o,,,48,800,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,250.00000000000000000000,0.3
�k�C��,��C�S�P�q�{��,����,,,5,300,115,,�ؑ�,�s�s�v����O,2019�N��P�l����,2300.00000000000000000000,7.7
�k�C��,��C�S�P�q�{��,��t��,,,46,520,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,780.00000000000000000000,1.5
�k�C��,��C�S�P�q�{��,�h��,,,24,185,115,,,�s�s�v����O,2018�N��S�l����,450.00000000000000000000,2.4
�k�C��,��C�S�P�q�{��,���K��,,,59,300,65,,�ؑ�,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.2
�k�C��,��C�S�P�q�{��,���K��,,,,290,65,,,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.2
�k�C��,��C�S�P�q�{��,��t��,,,,380,75,,,�s�s�v����O,2018�N��S�l����,1300.00000000000000000000,3.4
�k�C��,��C�S�P�q�{��,���L��,,,,250,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,180.00000000000000000000,0.7
�k�C��,��C�S�P�q�{��,���k�h,,,49,1700,400,,,�s�s�v����O,2018�N��P�l����,34.00000000000000000000,0
�k�C��,��C�S�P�q�{��,����,,,21,390,270,,�S����,�s�s�v����O,2017�N��S�l����,890.00000000000000000000,2.3
�k�C��,��C�S�P�q�{��,��t��,,,34,350,115,,�ؑ�,�s�s�v����O,2017�N��S�l����,600.00000000000000000000,1.7
�k�C��,��C�S�P�q�{��,����,,,26,600,600,,�S����,�s�s�v����O,2017�N��R�l����,550.00000000000000000000,0.9
�k�C��,��C�S�P�q�{��,���K��,,,49,440,85,,,�s�s�v����O,2017�N��R�l����,50.00000000000000000000,0.1
�k�C��,��C�S�P�q�{��,����J,,,,2000,210,,�ؑ�,�s�s�v����O,2017�N��Q�l����,370.00000000000000000000,0.2
�k�C��,��C�S�P�q�{��,���L��,,,26,400,180,,�ؑ�,�s�s�v����O,2016�N��S�l����,1400.00000000000000000000,3.5
�k�C��,��C�S�P�q�{��,��x��,,,51,470,95,,�ؑ�,�s�s�v����O,2016�N��S�l����,260.00000000000000000000,0.6
�k�C��,��C�S�P�q�{��,����,,,37,300,220,,�ؑ�,�s�s�v����O,2016�N��R�l����,900.00000000000000000000,3
�k�C��,��C�S�P�q�{��,���K��,,,35,1000,280,,,�s�s�v����O,2016�N��R�l����,560.00000000000000000000,0.6
�k�C��,��C�S�P�q�{��,�����o,,,40,2000,1000,,,�s�s�v����O,2016�N��Q�l����,1000.00000000000000000000,0.5
�k�C��,��C�S�P�q�{��,����,,,25,190,105,,�ؑ�,�s�s�v����O,2015�N��S�l����,360.00000000000000000000,1.9
�k�C��,��C�S�P�q�{��,���K��,,,23,520,115,,�ؑ�,�s�s�v����O,2015�N��S�l����,800.00000000000000000000,1.5
�k�C��,��C�S�P�q�{��,��x��,,,47,260,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,140.00000000000000000000,0.5
�k�C��,��C�S�P�q�{��,���L��,,,23,400,130,,�ؑ�,�s�s�v����O,2015�N��R�l����,1300.00000000000000000000,3.3
�k�C��,��C�S�P�q�{��,�����o,,,22,280,115,,�ؑ�,�s�s�v����O,2015�N��P�l����,310.00000000000000000000,1.1
�k�C��,��C�S�P�q�{��,����,,,49,550,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,0.5
�k�C��,��C�S�P�q�{��,����,,,,480,65,,,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.3
�k�C��,��C�S�P�q�{��,���K��,,,19,310,170,,�ؑ�,�s�s�v����O,2014�N��S�l����,1800.00000000000000000000,5.8
�k�C��,��C�S�P�q�{��,������,����,60,,430,,,,�s�s�v����O,2014�N��S�l����,20.00000000000000000000,0
�k�C��,��C�S�P�q�{��,����,,,50,630,135,,,�s�s�v����O,2014�N��R�l����,570.00000000000000000000,0.9
�k�C��,��C�S�P�q�{��,����g,,,35,2000,330,,,�s�s�v����O,2014�N��Q�l����,160.00000000000000000000,0.1
�k�C��,��C�S�P�q�{��,�����o,,,24,380,100,,�ؑ�,�s�s�v����O,2013�N��S�l����,780.00000000000000000000,2.1
�k�C��,��C�S�P�q�{��,����,,,,600,,,,�s�s�v����O,2013�N��R�l����,500.00000000000000000000,0.8
�k�C��,��C�S�P�q�{��,���J��,,,,2000,,,,�s�s�v����O,2012�N��S�l����,50.00000000000000000000,0
�k�C��,��C�S�P�q�{��,����,,,51,330,55,,�ؑ�,�s�s�v����O,2012�N��R�l����,96.00000000000000000000,0.3
�k�C��,��C�S�P�q�{��,����g,,,36,590,135,,�ؑ�,�s�s�v����O,2012�N��R�l����,550.00000000000000000000,0.9
�k�C��,��C�S�P�q�{��,���L��,,,26,330,125,,�ؑ�,�s�s�v����O,2012�N��Q�l����,620.00000000000000000000,1.9
�k�C��,��C�S�P�q�{��,����,,,26,620,340,,�ؑ�,�s�s�v����O,2012�N��Q�l����,2100.00000000000000000000,3.4
�k�C��,��C�S�P�q�{��,���K��,,,38,360,140,,�ؑ�,�s�s�v����O,2012�N��Q�l����,200.00000000000000000000,0.6
�k�C��,��C�S�P�q�{��,�����o,,,42,320,105,,�ؑ�,�s�s�v����O,2012�N��Q�l����,69.00000000000000000000,0.2
�k�C��,��C�S�P�q�{��,��x��,,,42,350,85,,�ؑ�,�s�s�v����O,2012�N��Q�l����,200.00000000000000000000,0.6
�k�C��,��C�S�P�q�{��,�����o,,,19,360,105,,�ؑ�,�s�s�v����O,2011�N��R�l����,1000.00000000000000000000,2.8
�k�C��,��C�S�P�q�{��,�咬,,,30,430,175,,�ؑ�,�s�s�v����O,2011�N��P�l����,270.00000000000000000000,0.6
�k�C��,��C�S�P�q�{��,�咬,,,35,410,175,,�ؑ�,�s�s�v����O,2011�N��P�l����,140.00000000000000000000,0.3
�k�C��,��C�S�P�q�{��,���K��,,,37,640,270,,�ؑ�,�s�s�v����O,2011�N��P�l����,410.00000000000000000000,0.6
�k�C��,��C�S�P�q�{��,����,,,47,480,125,,�ؑ�,�s�s�v����O,2010�N��S�l����,880.00000000000000000000,1.8
�k�C��,��C�S�P�q�{��,���K��,,,53,250,85,,�ؑ�,�s�s�v����O,2010�N��P�l����,75.00000000000000000000,0.3
�k�C��,��C�S�P�q�{��,��t��,,,,550,,,�ؑ�,�s�s�v����O,2009�N��R�l����,400.00000000000000000000,0.7
�k�C��,��C�S�P�q�{��,���K��,,,46,240,75,,�ؑ�,�s�s�v����O,2008�N��S�l����,280.00000000000000000000,1.2
�k�C��,��C�S�P�q�{��,��x��,,,58,200,120,,�ؑ�,�s�s�v����O,2008�N��S�l����,430.00000000000000000000,2.2
�k�C��,��C�S�P�q�{��,���J��,,,42,2000,170,,�ؑ�,�s�s�v����O,2008�N��P�l����,500.00000000000000000000,0.3
