�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�͖k�S�Ô���,�����r��,���Ô�,18,38,620,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,2.1
�ΐ쌧,�͖k�S�Ô���,�����r��,�Ô�,30,38,620,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,260.00000000000000000000,0.4
�ΐ쌧,�͖k�S�Ô���,�����r��,���Ô�,26,26,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,700.00000000000000000000,4
�ΐ쌧,�͖k�S�Ô���,�����r��,���Ô�,25,19,360,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,45000.00000000000000000000,125
�ΐ쌧,�͖k�S�Ô���,�����r��,�Ô�,30,20,1500,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,900.00000000000000000000,0.6
�ΐ쌧,�͖k�S�Ô���,�����r��,���Ô�,30,,660,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,0.4
�ΐ쌧,�͖k�S�Ô���,�����r��,���Ô�,29,12,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,8.9
�ΐ쌧,�͖k�S�Ô���,�����r��,���Ô�,29,27,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,880.00000000000000000000,3.8
�ΐ쌧,�͖k�S�Ô���,�����r��,�Ô�,30,28,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1000.00000000000000000000,5.4
�ΐ쌧,�͖k�S�Ô���,�����r��,,,26,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,6.7
