�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,���j���,���j,4,,150,95,,�ؑ�,�P��Z��,2023�N��1�l����,5900.00000000000000000000,39.3
�V����,�V���s����,���j���,���j,4,,95,50,,�ؑ�,�P��Z��,2022�N��3�l����,260.00000000000000000000,2.7
�V����,�V���s����,���j���,���j,6,,280,130,,�ؑ�,�P��Z��,2022�N��2�l����,2100.00000000000000000000,7.5
�V����,�V���s����,���j���,���j,5,,180,130,,,�P��Z��,2021�N��3�l����,7900.00000000000000000000,43.9
�V����,�V���s����,���j���,���j,3,,155,105,,�ؑ�,�P��Z��,2021�N��2�l����,2700.00000000000000000000,17.4
�V����,�V���s����,���j��,���j,15,,300,145,,�ؑ�,�Q��Z��,2020�N��3�l����,1900.00000000000000000000,6.3
�V����,�V���s����,���j��,���j,12,,140,100,,�ؑ�,�P��Z��,2020�N��2�l����,2200.00000000000000000000,15.7
�V����,�V���s����,���j���,���j,3,45,165,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,4.2
�V����,�V���s����,���j���,���j,5,30,790,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,2.3
�V����,�V���s����,���j���,���j,3,8,75,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,28
�V����,�V���s����,���j���,���j,2,8,210,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,17.1
�V����,�V���s����,���j��,���j,16,6,165,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,22.4
�V����,�V���s����,���j���,���j,1,26,260,165,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,8.8
�V����,�V���s����,���j��,���j,13,7,195,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,4100.00000000000000000000,21
�V����,�V���s����,���j���,���j,3,33,150,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,8.7
�V����,�V���s����,���j��,���j,14,11,120,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,18.3
�V����,�V���s����,���j���,���j,3,55,100,55,,�ؑ�,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,3
�V����,�V���s����,���j��,���j,15,10,120,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,23.3
�V����,�V���s����,���j��,���j,11,,180,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,2.8
�V����,�V���s����,���j��,���j,10,,115,,,,��P���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,19.1
�V����,�V���s����,���j���,���j,4,27,175,185,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,9.7
�V����,�V���s����,���j��,���j,13,29,135,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,7.4
�V����,�V���s����,���j��,���j,14,,165,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,17
�V����,�V���s����,���j��,���j,14,53,170,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,800.00000000000000000000,4.7
�V����,�V���s����,���j��,���j,13,50,185,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,7
�V����,�V���s����,���j���,���j,4,,400,190,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,7
