�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,�͓n�{��,�V��,60,17,850,300,,�S����,��P��Z���n��,2023�N��R�l����,8000.00000000000000000000,9.4
�V����,�V���s����,�͓n,�V��,60,29,2000,1800,,�q�b,��Q��Z���n��,2023�N��P�l����,27000.00000000000000000000,13.5
�V����,�V���s����,�͓n,�V��,60,44,115,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,170.00000000000000000000,1.5
�V����,�V���s����,�͓n,�V��,60,55,105,90,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,2.9
�V����,�V���s����,�͓n,�V��,30,,210,170,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1200.00000000000000000000,5.7
�V����,�V���s����,�͓n,�V��,60,12,120,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,16.7
�V����,�V���s����,�͓n,�V��,60,64,100,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,430.00000000000000000000,4.3
�V����,�V���s����,�͓n,�V��,60,12,220,155,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3800.00000000000000000000,17.3
�V����,�V���s����,�͓n,�V��,60,37,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,6
�V����,�V���s����,�͓n,�V��,60,4,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,16.4
�V����,�V���s����,�͓n,�V��,60,4,155,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,16.1
�V����,�V���s����,�͓n�{��,�V��,60,4,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,20.8
�V����,�V���s����,�͓n�{��,�V��,60,4,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,20
�V����,�V���s����,�͓n,��`,60,40,280,135,,�S����,�H�ƒn��,2020�N��P�l����,1600.00000000000000000000,5.7
�V����,�V���s����,�͓n�{��,�V��,60,32,200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,3.3
�V����,�V���s����,�͓n,�V��,60,59,300,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,3.3
�V����,�V���s����,�͓n,�V��,30,14,150,125,,�ؑ�,�H�ƒn��,2019�N��R�l����,2700.00000000000000000000,18
�V����,�V���s����,�͓n,�V��,60,31,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,8.3
�V����,�V���s����,�͓n,�V��,60,,240,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,2.1
�V����,�V���s����,�͓n�{��,�V��,60,,910,,,,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,2.7
�V����,�V���s����,�͓n,�V��,60,54,340,210,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,4.1
�V����,�V���s����,�͓n,�V��,60,51,1100,880,,�S����,�H�ƒn��,2019�N��P�l����,7100.00000000000000000000,6.5
�V����,�V���s����,�͓n,�V��,30,5,490,440,,�ؑ�,�H�ƒn��,2019�N��P�l����,7800.00000000000000000000,15.9
�V����,�V���s����,�͓n�V��,�V��,60,6,150,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,14.7
�V����,�V���s����,�͓n,�V��,60,33,490,75,,�S����,�H�ƒn��,2018�N��S�l����,1600.00000000000000000000,3.3
�V����,�V���s����,�͓n,�V��,60,6,105,95,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,21.9
�V����,�V���s����,�͓n,�V��,60,24,370,80,,�S����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,5.4
�V����,�V���s����,�͓n,�V��,60,28,530,300,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,6.8
�V����,�V���s����,�͓n�V��,�V��,60,6,155,110,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,24.5
�V����,�V���s����,�͓n�{��,�V��,60,17,140,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,19.3
�V����,�V���s����,�͓n,�V��,60,15,390,150,,�y�ʓS����,�H�ƒn��,2017�N��R�l����,2100.00000000000000000000,5.4
�V����,�V���s����,�͓n,�V��,60,12,290,200,,�ؑ�,��P��Z���n��,2017�N��R�l����,4400.00000000000000000000,15.2
�V����,�V���s����,�͓n�{��,�V��,60,17,140,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,15
�V����,�V���s����,�͓n,�V��,60,12,135,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,16.3
�V����,�V���s����,�͓n,�V��,60,28,530,300,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,6.6
�V����,�V���s����,�͓n�V��,�V��,60,9,640,350,,�ؑ�,��Q��Z���n��,2016�N��S�l����,8300.00000000000000000000,13
�V����,�V���s����,�͓n�V��,�V��,60,8,135,,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,16.3
�V����,�V���s����,�͓n,�V��,60,11,220,175,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3700.00000000000000000000,16.8
�V����,�V���s����,�͓n�{��,�V��,60,18,170,140,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,14.7
�V����,�V���s����,�͓n,�V��,60,43,510,230,,�ؑ�,�H�ƒn��,2015�N��S�l����,2400.00000000000000000000,4.7
�V����,�V���s����,�͓n�V��,�V��,60,,95,,,,��Q��Z���n��,2015�N��R�l����,2100.00000000000000000000,22.1
�V����,�V���s����,�͓n�V��,�V��,60,,155,,,,��Q��Z���n��,2015�N��R�l����,2000.00000000000000000000,12.9
�V����,�V���s����,�͓n�{��,�V��,60,28,1500,450,,�S����,��P��Z���n��,2015�N��R�l����,11000.00000000000000000000,7.3
�V����,�V���s����,�͓n,�V��,60,38,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,5.6
�V����,�V���s����,�͓n,�V��,60,53,175,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,2.6
�V����,�V���s����,�͓n,�V��,60,12,155,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,15.5
�V����,�V���s����,�͓n,�V��,60,42,210,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,890.00000000000000000000,4.2
�V����,�V���s����,�͓n,�V��,60,12,145,110,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2900.00000000000000000000,20
�V����,�V���s����,�͓n�V��,�V��,60,,250,,,,��Q��Z���n��,2014�N��Q�l����,1200.00000000000000000000,4.8
�V����,�V���s����,�͓n,�V��,60,38,210,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,5.7
�V����,�V���s����,�͓n�V��,�V��,60,17,1700,630,,�S����,��Q��Z���n��,2013�N��Q�l����,4500.00000000000000000000,2.6
�V����,�V���s����,�͓n,�V��,60,11,140,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,27.1
�V����,�V���s����,�͓n�{��,���V��,30,34,260,280,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,8.8
�V����,�V���s����,�͓n�{��,���V��,30,11,910,620,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,13000.00000000000000000000,14.3
�V����,�V���s����,�͓n,�V��,60,11,140,,,,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,25.7
�V����,�V���s����,�͓n,�V��,60,12,150,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,21.3
�V����,�V���s����,�͓n,�V��,60,12,135,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,21.5
�V����,�V���s����,�͓n,�V��,60,21,105,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,18.1
�V����,�V���s����,�͓n,�V��,60,12,145,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,21.4
�V����,�V���s����,�͓n,�V��,60,12,140,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,18.6
�V����,�V���s����,�͓n�{��,��`,30,12,170,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,17.1
�V����,�V���s����,�͓n,�V��,60,45,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,790.00000000000000000000,5.9
�V����,�V���s����,�͓n,�V��,60,,230,,,,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,14.8
�V����,�V���s����,�͓n,�V��,60,42,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,9
�V����,�V���s����,�͓n,�V��,60,12,130,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,18.5
�V����,�V���s����,�͓n,�V��,60,,135,,,,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,20.7
�V����,�V���s����,�͓n�{��,�V��,60,18,180,160,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,13.3
�V����,�V���s����,�͓n,�V��,60,26,300,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,3.7
�V����,�V���s����,�͓n,�V��,60,12,150,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,18
�V����,�V���s����,�͓n,�V��,60,12,145,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,24.1
�V����,�V���s����,�͓n�{��,�V��,60,13,175,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,16
�V����,�V���s����,�͓n,�V��,60,,145,,,,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,22.8
�V����,�V���s����,�͓n�{��,���V��,60,,175,,,,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,17.1
�V����,�V���s����,�͓n,�V��,60,14,140,90,,�ؑ�,,2011�N��P�l����,2300.00000000000000000000,16.4
�V����,�V���s����,�͓n,�V��,60,13,140,90,,�ؑ�,,2011�N��P�l����,2300.00000000000000000000,16.4
�V����,�V���s����,�͓n,�V��,60,21,120,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,15
�V����,�V���s����,�͓n�V��,�V��,60,14,175,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3400.00000000000000000000,19.4
�V����,�V���s����,�͓n�{��,�V��,60,15,170,145,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,16.5
�V����,�V���s����,�͓n,���V��,60,50,200,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,2.5
�V����,�V���s����,�͓n�{��,�z��ΎR,60,,170,,,,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,17.6
�V����,�V���s����,�͓n,�V��,60,35,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,10.4
�V����,�V���s����,�͓n,�V��,60,64,370,55,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,2.7
�V����,�V���s����,�͓n,�V��,60,44,400,120,,�ؑ�,�H�ƒn��,2009�N��R�l����,1500.00000000000000000000,3.8
�V����,�V���s����,�͓n�{��,�V��,60,16,135,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,23
�V����,�V���s����,�͓n�V��,�V��,90,16,155,110,,�y�ʓS����,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,18.1
�V����,�V���s����,�͓n�V��,�V��,90,16,170,115,,�y�ʓS����,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,16.5
�V����,�V���s����,�͓n,�V��,60,60,120,160,,�ؑ�,��Q��Z���n��,2008�N��S�l����,880.00000000000000000000,7.3
�V����,�V���s����,�͓n,�V��,60,35,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,9.7
�V����,�V���s����,�͓n�{��,�V��,60,16,175,150,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,18.3
�V����,�V���s����,�͓n,�V��,60,15,230,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,14.8
�V����,�V���s����,�͓n�V��,���V��,60,16,165,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3600.00000000000000000000,21.8
�V����,�V���s����,�͓n�{��,�V��,60,16,175,145,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,17.1
�V����,�V���s����,�͓n,���V��,60,17,135,115,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2300.00000000000000000000,17
�V����,�V���s����,�͓n�{��,�V��,60,18,180,155,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,15.6
�V����,�V���s����,�͓n�{��,���V��,30,16,175,145,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,17.1
�V����,�V���s����,�͓n�{��,���V��,30,16,135,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,17
�V����,�V���s����,�͓n,�V��,,17,180,120,,�ؑ�,�H�ƒn��,2007�N��S�l����,2700.00000000000000000000,15
�V����,�V���s����,�͓n�{��,�V��,60,16,135,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,19.3
�V����,�V���s����,�͓n�{��,,,18,150,115,,�ؑ�,,2007�N��S�l����,2600.00000000000000000000,17.3
�V����,�V���s����,�͓n,�V��,,17,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,16.5
�V����,�V���s����,�͓n�{��,���V��,30,17,145,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,15.9
�V����,�V���s����,�͓n�{��,�V��,60,18,150,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,18.7
�V����,�V���s����,�͓n�{��,���V��,60,17,150,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,16
