�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,4,12,180,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,11.7
���쌧,�㍂��S���z�{��,�厚���H,�s�Z,19,,370,,,,�s�X���������,2022�N��P�l����,340.00000000000000000000,0.9
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,1,41,360,115,,�ؑ�,�s�X���������,2021�N��R�l����,800.00000000000000000000,2.2
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,9,,930,80,,,�s�X���������,2021�N��R�l����,280.00000000000000000000,0.3
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,13,,120,,,�ؑ�,�s�X���������,2020�N��S�l����,170.00000000000000000000,1.4
���쌧,�㍂��S���z�{��,�厚�k��,�s�Z,24,39,1100,330,,�ؑ�,�s�X���������,2020�N��Q�l����,240.00000000000000000000,0.2
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,5,39,200,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,760.00000000000000000000,3.8
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,9,,370,50,,�q�b,�s�X���������,2019�N��P�l����,1900.00000000000000000000,5.1
���쌧,�㍂��S���z�{��,�厚���z�{,�s�Z,8,61,820,400,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,2.4
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,15,38,1800,390,,�S����,�s�X���������,2017�N��S�l����,2900.00000000000000000000,1.6
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,8,49,1200,120,,�y�ʓS����,�s�X���������,2017�N��R�l����,1900.00000000000000000000,1.6
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,5,37,380,250,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,4.2
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,6,31,250,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,6.4
���쌧,�㍂��S���z�{��,�厚���z�{,�s�Z,9,,2000,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,8300.00000000000000000000,4.2
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,4,15,300,115,,�ؑ�,�s�X���������,2009�N��P�l����,2800.00000000000000000000,9.3
���쌧,�㍂��S���z�{��,�厚���z�{,�s�Z,8,50,175,65,,�ؑ�,���H�ƒn��,2008�N��Q�l����,830.00000000000000000000,4.7
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,5,29,320,200,,�S����,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,6.9
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,5,29,290,200,,�S����,��P��Z���n��,2008�N��Q�l����,2100.00000000000000000000,7.2
