�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�����蒬,���|��,6,2,210,,,�ؑ�,���H�ƒn��,2023�N��R�l����,3300.00000000000000000000,15.7
���茧,�|���s,�ѐ����r��,��X��,120,,135,,,,�s�s�v����O,2023�N��R�l����,40.00000000000000000000,0.3
���茧,�|���s,��,���|��,16,,115,,,,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,24.3
���茧,�|���s,��,���|��,16,30,145,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,7.6
���茧,�|���s,��,���|��,20,,280,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,7.5
���茧,�|���s,�v�R��,��X��,28,,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,6.7
���茧,�|���s,�v�R��,��X��,21,16,1100,500,,�S����,��P��Z���n��,2023�N��R�l����,8200.00000000000000000000,7.5
���茧,�|���s,�v�R��,��X��,30,,490,125,,�ؑ�,�s�X���������,2023�N��R�l����,1200.00000000000000000000,2.4
���茧,�|���s,���⒬,���|��,21,1,200,105,,,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,20
���茧,�|���s,���⒬,���|��,19,,145,,,,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,24.8
���茧,�|���s,��������,���],6,26,195,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,1000.00000000000000000000,5.1
���茧,�|���s,�������@��,���],10,67,800,140,,�ؑ�,�s�s�v����O,2023�N��R�l����,530.00000000000000000000,0.7
���茧,�|���s,������,�K,60,,120,125,,�ؑ�,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,3.3
���茧,�|���s,�R�쒬,�|��,24,,290,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,11
���茧,�|���s,�R�쒬,���|��,18,2,105,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,24.8
���茧,�|���s,����,���|��,25,29,210,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,10.5
���茧,�|���s,�ѐ����J,��X��,120,,430,165,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1700.00000000000000000000,4
���茧,�|���s,�h�c��,�|��,20,44,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.4
���茧,�|���s,���쒬,�K,15,48,1400,165,,�S����,���H�ƒn��,2023�N��Q�l����,13000.00000000000000000000,9.3
���茧,�|���s,���D�z��,���|��,15,,260,150,,,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.5
���茧,�|���s,���D�z��,���|��,19,36,310,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,770.00000000000000000000,2.5
���茧,�|���s,�L�Ò�,���|��,25,41,105,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,7.1
���茧,�|���s,���n�쒬,�⏼,60,3,240,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,450.00000000000000000000,1.9
���茧,�|���s,�����,����,11,,310,70,,�ؑ�,�s�X���������,2023�N��Q�l����,350.00000000000000000000,1.1
���茧,�|���s,�v�R��,��X��,19,21,230,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,7.4
���茧,�|���s,�I�ʒ�,���|��,30,,230,105,,,�s�X���������,2023�N��Q�l����,3700.00000000000000000000,16.1
���茧,�|���s,���蒬,����̗�,9,34,410,220,,�S����,�s�X���������,2023�N��Q�l����,5000.00000000000000000000,12.2
���茧,�|���s,���ǌ����s�z,�s�z,19,,165,90,,�ؑ�,,2023�N��Q�l����,1500.00000000000000000000,9.1
���茧,�|���s,���ǌ����؏�,��X��,25,,560,,,,,2023�N��Q�l����,3300.00000000000000000000,5.9
���茧,�|���s,���ǌ����؏�,��X��,20,27,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,9.3
���茧,�|���s,�V����,�|��,12,40,100,260,,�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,12
���茧,�|���s,������,��O���c,8,,250,105,,,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,13.2
���茧,�|���s,���V��,�|��,18,55,65,160,,�u���b�N��,���ƒn��,2023�N��Q�l����,350.00000000000000000000,5.4
���茧,�|���s,������,�|��,28,42,140,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,5.4
���茧,�|���s,���̏o��,�|��,21,,175,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,9.1
���茧,�|���s,�^�蒬,�|��,25,,230,105,,,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,7.4
���茧,�|���s,�h�蒬,�K,23,,420,,,,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,1.7
���茧,�|���s,�����蒬,���|��,10,51,380,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,0.9
���茧,�|���s,�����蒬,���|��,6,1,200,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,13.5
���茧,�|���s,�����蒬,���|��,8,,980,,,,��P��Z���n��,2023�N��P�l����,320.00000000000000000000,0.3
���茧,�|���s,�i������,�|��,1,,2000,,,,���ƒn��,2023�N��P�l����,41000.00000000000000000000,20.5
���茧,�|���s,�i����,�|��,11,48,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,15.2
���茧,�|���s,�h�c��,�|��,20,,610,145,,�ؑ�,,2023�N��P�l����,1200.00000000000000000000,2
���茧,�|���s,���쒬,�K,16,1,185,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.5
���茧,�|���s,���D�z��,�|��,18,1,145,100,,,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,22.8
���茧,�|���s,���D�z��,���|��,14,,165,,,,,2023�N��P�l����,3100.00000000000000000000,18.8
���茧,�|���s,�L�Ò�,���|��,26,1,200,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,14
���茧,�|���s,�����䒬���쌴�Y,������,8,28,340,150,,,�s�s�v����O,2023�N��P�l����,520.00000000000000000000,1.5
���茧,�|���s,���ǌ����s�z,�s�z,9,,350,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,8.6
���茧,�|���s,���ǌ����؏�,��X��,8,,135,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,11.1
���茧,�|���s,���ǌ����؏�,��X��,20,,160,,,,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,20.6
���茧,�|���s,���ǌ�������,��X��,21,,250,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,7.2
���茧,�|���s,�Ëv�t��,��X��,28,36,2000,770,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,5500.00000000000000000000,2.8
���茧,�|���s,�Ëv�t��,���|��,30,32,2000,1200,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,13000.00000000000000000000,6.5
���茧,�|���s,�V����,�|��,13,40,70,50,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,7.1
���茧,�|���s,������,�|��,30,1,210,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,17.1
���茧,�|���s,���R��,���|��,19,,310,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,2.9
���茧,�|���s,���R��,���|��,28,1,195,95,,�ؑ�,�s�X���������,2023�N��P�l����,3400.00000000000000000000,17.4
���茧,�|���s,���c��,���|��,6,1,180,115,,�y�ʓS����,�s�X���������,2023�N��P�l����,4800.00000000000000000000,26.7
���茧,�|���s,���c��,���|��,12,17,190,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11.6
���茧,�|���s,���c��,���|��,6,1,190,110,,�y�ʓS����,�s�X���������,2023�N��P�l����,4900.00000000000000000000,25.8
���茧,�|���s,�R�쒬,���|��,19,,240,90,,�y�ʓS����,,2023�N��P�l����,1800.00000000000000000000,7.5
���茧,�|���s,��t��,���|��,30,17,240,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,6.3
���茧,�|���s,�t��,���|��,30,59,760,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,4.3
���茧,�|���s,�L�Ò�,���|��,30,4,1200,460,,�ؑ�,��P��Z���n��,2022�N��S�l����,20000.00000000000000000000,16.7
���茧,�|���s,���J��,�|��,15,33,260,320,,�S����,,2022�N��S�l����,4600.00000000000000000000,17.7
���茧,�|���s,�v�R��,��X��,26,28,195,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.7
���茧,�|���s,�v�R��,��X��,19,30,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.3
���茧,�|���s,�v�R��,��X��,15,1,185,115,,�ؑ�,�s�X���������,2022�N��S�l����,3100.00000000000000000000,16.8
���茧,�|���s,�I�ʒ�,���|��,30,,230,,,,�s�X���������,2022�N��S�l����,3400.00000000000000000000,14.8
���茧,�|���s,�I�ʒ�,���|��,29,22,260,125,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,8.1
���茧,�|���s,�K��,�{�|��,14,43,135,100,,,,2022�N��S�l����,1200.00000000000000000000,8.9
���茧,�|���s,���⒬,���|��,18,48,230,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.5
���茧,�|���s,���⒬,���|��,19,49,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,7.2
���茧,�|���s,�錩��,�|��,14,32,1100,200,,�ؑ�,���ƒn��,2022�N��S�l����,9400.00000000000000000000,8.5
���茧,�|���s,���������,���],11,52,420,195,,�ؑ�,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,1.4
���茧,�|���s,���������,���],19,,400,,,,�s�s�v����O,2022�N��S�l����,280.00000000000000000000,0.7
���茧,�|���s,���ǌ�������,��X��,8,,1800,,,,��P���w�Z����p�n��,2022�N��S�l����,26000.00000000000000000000,14.4
���茧,�|���s,���ǌ�������,��X��,4,,180,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,8.9
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,18,,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,7.4
���茧,�|���s,���ǌ����M��,�呐,23,,270,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,2200.00000000000000000000,8.1
���茧,�|���s,���h�c��,�|��,30,31,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.4
���茧,�|���s,���h�c��,�|��,30,32,185,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,4.1
���茧,�|���s,������,�K,28,,240,,,,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,17.1
���茧,�|���s,���̏o��,�|��,30,,185,,,,�s�X���������,2022�N��S�l����,5100.00000000000000000000,27.6
���茧,�|���s,���̏o��,���|��,21,54,145,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,1
���茧,�|���s,���R��,���|��,21,29,220,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,7.3
���茧,�|���s,���c��,���|��,8,44,230,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,6.5
���茧,�|���s,���c��,���|��,14,56,350,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,840.00000000000000000000,2.4
���茧,�|���s,�n�n��,���|��,8,2,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,21.3
���茧,�|���s,�t��,��X��,30,25,230,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,13.5
���茧,�|���s,��,�|��,23,,185,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,3.2
���茧,�|���s,�F�s��,�|��,15,44,560,185,,�S����,,2022�N��R�l����,2100.00000000000000000000,3.8
���茧,�|���s,�h�c��,�|��,30,39,250,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,4
���茧,�|���s,���쒬,�K,25,54,165,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,4.5
���茧,�|���s,��萅��,�|��,30,22,660,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,1300.00000000000000000000,2
���茧,�|���s,�L�Ò�,���|��,9,2,310,130,,�ؑ�,���Z���n��,2022�N��R�l����,5200.00000000000000000000,16.8
���茧,�|���s,�L�Ò�,���|��,19,47,700,180,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,2.1
���茧,�|���s,�㒬,�{�|��,5,,115,380,,�r�q�b,,2022�N��R�l����,600.00000000000000000000,5.2
���茧,�|���s,�����䒬���쌴�Y,������,10,37,270,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,650.00000000000000000000,2.4
���茧,�|���s,�����䒬�q,������,25,74,520,95,,,�s�s�v����O,2022�N��R�l����,20.00000000000000000000,0
���茧,�|���s,���⒬,�|��,14,48,250,105,,�ؑ�,,2022�N��R�l����,1300.00000000000000000000,5.2
���茧,�|���s,���ǌ����؏�,��X��,13,28,490,175,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,2.2
���茧,�|���s,���ǌ�������,��X��,6,,260,195,,�ؑ�,,2022�N��R�l����,3000.00000000000000000000,11.5
���茧,�|���s,���ǌ�������,��X��,8,,165,,,,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,30.3
���茧,�|���s,���ǌ����M��,�呐,23,,270,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,2200.00000000000000000000,8.1
���茧,�|���s,������,�|��,18,51,270,,,�ؑ�,,2022�N��R�l����,1100.00000000000000000000,4.1
���茧,�|���s,���c��,��O���c,24,,930,830,,�S����,�s�X���������,2022�N��R�l����,2300.00000000000000000000,2.5
���茧,�|���s,���h�c��,�|��,26,42,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,6
���茧,�|���s,������,�{�|��,11,,290,150,,�ؑ�,,2022�N��R�l����,2200.00000000000000000000,7.6
���茧,�|���s,�n�n��,���|��,4,38,260,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,6.2
���茧,�|���s,�X�R�����J,�|�������Z,24,62,1200,165,,�ؑ�,�s�s�v����O,2022�N��R�l����,780.00000000000000000000,0.7
���茧,�|���s,�R�쒬,�|��,24,2,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,25.7
���茧,�|���s,�R�쒬,���|��,14,49,230,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.7
���茧,�|���s,��t��,���|��,30,50,1600,240,,�S����,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,1.4
���茧,�|���s,�j�Ĉ䒬,�|��,30,26,290,125,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,1.4
���茧,�|���s,�t��,���|��,30,18,200,125,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,12.5
���茧,�|���s,�t��,���|��,30,25,230,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,7.8
���茧,�|���s,�����蒬,���|��,9,,200,,,,�s�X���������,2022�N��Q�l����,4500.00000000000000000000,22.5
���茧,�|���s,�h�c��,�|��,28,,200,,,,�s�X���������,2022�N��Q�l����,5200.00000000000000000000,26
���茧,�|���s,�h�c��,�|��,23,42,370,185,,�S����,�s�X���������,2022�N��Q�l����,1800.00000000000000000000,4.9
���茧,�|���s,�h�c��,�|��,24,,200,,,,�s�X���������,2022�N��Q�l����,3700.00000000000000000000,18.5
���茧,�|���s,���쒬,�K,20,48,520,65,,�ؑ�,�s�X���������,2022�N��Q�l����,630.00000000000000000000,1.2
���茧,�|���s,�L�Ò�,���|��,25,56,340,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,5.3
���茧,�|���s,�L�Ò�,���|��,26,2,220,80,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,19.5
���茧,�|���s,�㒬,�|��,26,,65,100,,�ؑ�,���ƒn��,2022�N��Q�l����,270.00000000000000000000,4.2
���茧,�|���s,�����䒬���쌴�Y,������,0,,440,,,,�s�s�v����O,2022�N��Q�l����,390.00000000000000000000,0.9
���茧,�|���s,�K��,�K,14,51,300,140,,�ؑ�,���H�ƒn��,2022�N��Q�l����,900.00000000000000000000,3
���茧,�|���s,���ǌ����s�z,�s�z,23,,200,,,,��P���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,23
���茧,�|���s,���ǌ�����,��X��,14,,270,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,7.8
���茧,�|���s,���ǌ�������,��X��,20,,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,540.00000000000000000000,2.3
���茧,�|���s,���ǌ�������,��X��,4,54,290,170,,�ؑ�,,2022�N��Q�l����,300.00000000000000000000,1
���茧,�|���s,���ǌ�������,�s�z,14,,200,,,,�s�X���������,2022�N��Q�l����,3700.00000000000000000000,18.5
���茧,�|���s,���ǌ�������,�s�z,9,41,210,135,,�ؑ�,,2022�N��Q�l����,2000.00000000000000000000,9.5
���茧,�|���s,�V����,�|��,10,47,910,780,,�q�b,���ƒn��,2022�N��Q�l����,6500.00000000000000000000,7.1
���茧,�|���s,�����H��,�|��,21,47,420,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,7.6
���茧,�|���s,������,�|��,26,,500,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,4.8
���茧,�|���s,���̏o��,���|��,21,40,350,240,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,3.7
���茧,�|���s,���c��,�|��,23,34,300,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,6
���茧,�|���s,���c��,���|��,3,46,260,105,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,700.00000000000000000000,2.7
���茧,�|���s,�D�z��,�K,9,55,240,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,2.9
���茧,�|���s,�{��,�|��,21,,360,890,,�q�b�A�S����,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,6.9
���茧,�|���s,�^�蒬,�|��,18,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,19.3
���茧,�|���s,������,�|��,90,24,120,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,980.00000000000000000000,8.2
���茧,�|���s,�@����,����,11,30,480,200,,�ؑ�,�s�X���������,2022�N��Q�l����,920.00000000000000000000,1.9
���茧,�|���s,�X�R���c�t��,�X�R,21,1,260,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,3600.00000000000000000000,13.8
���茧,�|���s,���⒬,�|��,25,38,240,790,,�r�q�b,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,13.8
���茧,�|���s,�h�蒬,�K,8,,195,230,,�S����,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,8.2
���茧,�|���s,�h�蒬,�K,13,,300,,,,,2022�N��Q�l����,1200.00000000000000000000,4
���茧,�|���s,�����蒬,���|��,12,47,1100,90,,�S����,���H�ƒn��,2022�N��P�l����,3500.00000000000000000000,3.2
���茧,�|���s,�����蒬,���|��,7,2,200,110,,�ؑ�,�s�X���������,2022�N��P�l����,3400.00000000000000000000,17
���茧,�|���s,�ѐ����쒆,���|��,90,45,560,135,,�q�b,�s�s�v����O,2022�N��P�l����,1300.00000000000000000000,2.3
���茧,�|���s,�ѐ����J,��X��,90,43,195,90,,�ؑ�,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,2.6
���茧,�|���s,��쒬,�|��,30,17,410,145,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,12.2
���茧,�|���s,�F�s��,�|��,11,55,280,210,,�ؑ��A�y�ʓS����,��P��Z���n��,2022�N��P�l����,520.00000000000000000000,1.9
���茧,�|���s,�i����,�|��,15,33,430,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,5.1
���茧,�|���s,���쒬,�|��,30,2,220,100,,,�s�X���������,2022�N��P�l����,3600.00000000000000000000,16.4
���茧,�|���s,���D�z��,�|��,21,38,160,85,,�ؑ�,,2022�N��P�l����,1000.00000000000000000000,6.3
���茧,�|���s,���D�z��,�|��,19,,135,,,,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,18.5
���茧,�|���s,���J��,�|��,16,,170,,,,���ƒn��,2022�N��P�l����,1100.00000000000000000000,6.5
���茧,�|���s,���J��,�|��,15,,115,75,,�ؑ�,,2022�N��P�l����,680.00000000000000000000,5.9
���茧,�|���s,�㒬,�|��,30,,75,95,,�q�b�A�u���b�N��,���ƒn��,2022�N��P�l����,350.00000000000000000000,4.7
���茧,�|���s,�����䒬���쌴�Y,������,10,37,270,135,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.7
���茧,�|���s,�K��,�K,12,35,950,2000,,�q�b,,2022�N��P�l����,10000.00000000000000000000,10.5
���茧,�|���s,���⒬,���|��,15,12,270,75,,�ؑ�,,2022�N��P�l����,2500.00000000000000000000,9.3
���茧,�|���s,���⒬,���|��,13,,250,,,,,2022�N��P�l����,900.00000000000000000000,3.6
���茧,�|���s,���⒬,���|��,20,,200,,,,��P���w�Z����p�n��,2022�N��P�l����,780.00000000000000000000,3.9
���茧,�|���s,���ǌ�������,��X��,23,,290,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,6.6
���茧,�|���s,���ǌ�������,��X��,19,,170,125,,�ؑ�,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,8.2
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,14,,240,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,6.3
���茧,�|���s,�V����,�|��,14,3,230,120,,�ؑ�,�s�X���������,2022�N��P�l����,3300.00000000000000000000,14.3
���茧,�|���s,������,�|��,20,51,195,55,,�ؑ�,,2022�N��P�l����,1200.00000000000000000000,6.2
���茧,�|���s,���c��,��O���c,9,53,610,65,,,�s�X���������,2022�N��P�l����,570.00000000000000000000,0.9
���茧,�|���s,���c��,��O���c,11,73,370,150,,�ؑ�,�s�X���������,2022�N��P�l����,550.00000000000000000000,1.5
���茧,�|���s,������,�|��,30,48,550,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,4.9
���茧,�|���s,������,�K,14,26,260,200,,�ؑ�,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,4.6
���茧,�|���s,������,�|��,30,37,280,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,5.4
���茧,�|���s,���R��,���|��,30,37,1800,570,,�S����,�s�X���������,2022�N��P�l����,1400.00000000000000000000,0.8
���茧,�|���s,�{��,���|��,20,,1200,1000,,,,2022�N��P�l����,14000.00000000000000000000,11.7
���茧,�|���s,�n�n��,���|��,4,2,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,28.2
���茧,�|���s,�{�쒬,�|��,60,15,2000,1200,,�S����,�s�X���������,2022�N��P�l����,3000.00000000000000000000,1.5
���茧,�|���s,�R�쒬,���|��,19,50,220,105,,�ؑ�,,2022�N��P�l����,1300.00000000000000000000,5.9
���茧,�|���s,�h�蒬,�K,20,2,190,90,,,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,13.2
���茧,�|���s,��,���|��,19,48,270,145,,,,2021�N��S�l����,1400.00000000000000000000,5.2
���茧,�|���s,�h�c��,�|��,23,3,220,110,,�ؑ�,�s�X���������,2021�N��S�l����,3100.00000000000000000000,14.1
���茧,�|���s,���쒬,�|��,60,2,185,115,,�ؑ�,�s�X���������,2021�N��S�l����,3200.00000000000000000000,17.3
���茧,�|���s,���D�z��,�|��,21,39,600,120,,,,2021�N��S�l����,250.00000000000000000000,0.4
���茧,�|���s,���D�z��,�|��,18,56,490,85,,,,2021�N��S�l����,900.00000000000000000000,1.8
���茧,�|���s,���D�z��,�|��,19,,165,,,,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,27.3
���茧,�|���s,���D�z��,���|��,16,40,2000,185,,�S����,,2021�N��S�l����,9500.00000000000000000000,4.8
���茧,�|���s,�L�Ò�,���|��,11,41,105,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,2.9
���茧,�|���s,�I�ʒ�,�|��,30,53,240,65,,�ؑ�,���Z���n��,2021�N��S�l����,1200.00000000000000000000,5
���茧,�|���s,�錩��,�|��,14,54,320,440,,,,2021�N��S�l����,1300.00000000000000000000,4.1
���茧,�|���s,�������⌳,���],21,74,1000,210,,�ؑ�,�s�s�v����O,2021�N��S�l����,580.00000000000000000000,0.6
���茧,�|���s,�������O����,���],4,,400,,,,�s�s�v����O,2021�N��S�l����,520.00000000000000000000,1.3
���茧,�|���s,���ǌ�������,��X��,2,,210,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,7.1
���茧,�|���s,���ǌ����V�[�T�C�h,��X��,20,,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,8.8
���茧,�|���s,���ǌ�������,�s�z,11,41,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.7
���茧,�|���s,������,�|��,16,51,210,90,,�ؑ�,,2021�N��S�l����,1300.00000000000000000000,6.2
���茧,�|���s,������,�|��,30,,260,,,,,2021�N��S�l����,4200.00000000000000000000,16.2
���茧,�|���s,������,�K,16,28,340,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,7.6
���茧,�|���s,������,��O���c,9,56,430,80,,�ؑ�,�s�X���������,2021�N��S�l����,550.00000000000000000000,1.3
���茧,�|���s,���̏o��,���|��,20,47,210,75,,�ؑ�,�s�X���������,2021�N��S�l����,750.00000000000000000000,3.6
���茧,�|���s,�D�z��,�K,8,,260,,,,,2021�N��S�l����,790.00000000000000000000,3
���茧,�|���s,�X�R���{��,���m�@,11,34,910,290,,�q�b,�s�s�v����O,2021�N��S�l����,1800.00000000000000000000,2
���茧,�|���s,�R�쒬,���|��,18,48,290,100,,�ؑ�,,2021�N��S�l����,2300.00000000000000000000,7.9
���茧,�|���s,��t��,���|��,30,,700,,,,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,7.1
���茧,�|���s,�h�蒬,�K,16,26,140,120,,�ؑ�,,2021�N��S�l����,2100.00000000000000000000,15
���茧,�|���s,�ѐ�����c,���|��,120,47,250,135,,,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,1.6
���茧,�|���s,�L�Ò�,���|��,12,32,1800,2000,,�S����,�s�X���������,2021�N��R�l����,31000.00000000000000000000,17.2
���茧,�|���s,�����,����,14,,250,,,,�s�X���������,2021�N��R�l����,1900.00000000000000000000,7.6
���茧,�|���s,�����,����,18,,250,,,,�s�X���������,2021�N��R�l����,2900.00000000000000000000,11.6
���茧,�|���s,�I�ʒ�,�|��,30,,175,160,,,��P��Z���n��,2021�N��R�l����,920.00000000000000000000,5.3
���茧,�|���s,�I�ʒ�,�|��,30,3,220,100,,,,2021�N��R�l����,3200.00000000000000000000,14.5
���茧,�|���s,�K��,�K,1,51,760,170,,�S����,���H�ƒn��,2021�N��R�l����,5100.00000000000000000000,6.7
���茧,�|���s,�K��,�K,6,,135,95,,�ؑ�,,2021�N��R�l����,1300.00000000000000000000,9.6
���茧,�|���s,���⒬,���|��,23,49,390,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,3.6
���茧,�|���s,����������,���],30,20,970,200,,�ؑ�,�s�s�v����O,2021�N��R�l����,2600.00000000000000000000,2.7
���茧,�|���s,�������@��,���],13,41,100,45,,�ؑ�,�s�s�v����O,2021�N��R�l����,110.00000000000000000000,1.1
���茧,�|���s,�������a��,���],10,20,980,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,1800.00000000000000000000,1.8
���茧,�|���s,���ǌ����s�z,�s�z,11,,155,95,,,�s�X���������,2021�N��R�l����,3200.00000000000000000000,20.6
���茧,�|���s,���ǌ�������,��X��,16,,210,,,,�s�X���������,2021�N��R�l����,4600.00000000000000000000,21.9
���茧,�|���s,���ǌ�������,��X��,18,,200,115,,�ؑ�,,2021�N��R�l����,1900.00000000000000000000,9.5
���茧,�|���s,���ǌ�������,�s�z,15,2,240,120,,,�s�X���������,2021�N��R�l����,3600.00000000000000000000,15
���茧,�|���s,���ǌ�������,�s�z,16,,210,,,,�s�X���������,2021�N��R�l����,3600.00000000000000000000,17.1
���茧,�|���s,�Ð���,���|��,18,33,310,,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,6.1
���茧,�|���s,�V����,�|��,20,,160,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,4.7
���茧,�|���s,���h�c��,�|��,30,3,115,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,22.6
���茧,�|���s,���V��,���|��,14,64,110,185,,�ؑ�,���ƒn��,2021�N��R�l����,400.00000000000000000000,3.6
���茧,�|���s,�����H��,�|��,30,,115,110,,�ؑ�,,2021�N��R�l����,800.00000000000000000000,7
���茧,�|���s,���c��,���|��,7,,270,110,,,,2021�N��R�l����,3100.00000000000000000000,11.5
���茧,�|���s,���c��,���|��,14,,195,130,,�ؑ�,�s�X���������,2021�N��R�l����,850.00000000000000000000,4.4
���茧,�|���s,�D�z��,�K,7,32,165,145,,�ؑ�,���H�ƒn��,2021�N��R�l����,1000.00000000000000000000,6.1
���茧,�|���s,�^�蒬,�|��,15,3,195,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,18.5
���茧,�|���s,�^�蒬,�|��,30,,220,,,,,2021�N��R�l����,2000.00000000000000000000,9.1