�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,����s,�ዷ,���R�P�u,10,25,45,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,810.00000000000000000000,18
��ʌ�,����s,�ዷ,���R�P�u,9,15,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,32.3
��ʌ�,����s,�ዷ,���R�P�u,12,54,30,30,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,11
��ʌ�,����s,�ዷ,���R�P�u,10,37,160,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,18.8
��ʌ�,����s,�ዷ,���R�P�u,5,48,210,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11
��ʌ�,����s,�ዷ,���R�P�u,9,41,100,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,15
��ʌ�,����s,�ዷ,���R�P�u,13,51,55,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,14.2
��ʌ�,����s,�ዷ,���R�P�u,11,61,80,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,8.8
��ʌ�,����s,�ዷ,���R�P�u,14,19,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,12.7
��ʌ�,����s,�ዷ,���R�P�u,13,18,100,90,,�ؑ�,���Z���n��,2022�N��R�l����,2700.00000000000000000000,27
��ʌ�,����s,�ዷ,���R�P�u,11,44,60,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,9.2
��ʌ�,����s,�ዷ,���R�P�u,13,51,60,50,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,550.00000000000000000000,9.2
��ʌ�,����s,�ዷ,���R�P�u,14,49,100,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,750.00000000000000000000,7.5
��ʌ�,����s,�ዷ,���R�P�u,16,3,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,32
��ʌ�,����s,�ዷ,���R�P�u,9,20,60,45,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,18.3
��ʌ�,����s,�ዷ,���R�P�u,11,61,80,70,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,7.5
��ʌ�,����s,�ዷ,���R�P�u,14,3,125,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,24
��ʌ�,����s,�ዷ,���R�P�u,13,3,110,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,31.8
��ʌ�,����s,�ዷ,���R�P�u,13,3,110,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,30.9
��ʌ�,����s,�ዷ,���R�P�u,19,,180,,,,�s�X���������,2020�N��S�l����,0.23000000000000000000,0
��ʌ�,����s,�ዷ,���R�P�u,6,47,95,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,18.9
��ʌ�,����s,�ዷ,���R�P�u,12,10,130,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,25.4
��ʌ�,����s,�ዷ,���R�P�u,18,,180,,,,�s�X���������,2020�N��R�l����,1200.00000000000000000000,6.7
��ʌ�,����s,�ዷ,���R�P�u,6,37,130,140,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,30
��ʌ�,����s,�ዷ,���R�P�u,7,4,90,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,27.8
��ʌ�,����s,�ዷ,���R�P�u,10,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,20
��ʌ�,����s,�ዷ,���R�P�u,9,12,85,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,28.2
��ʌ�,����s,�ዷ,���R�P�u,7,4,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,27.8
��ʌ�,����s,�ዷ,���R�P�u,15,55,60,45,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,340.00000000000000000000,5.7
��ʌ�,����s,�ዷ,���R�P�u,12,4,100,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,11
��ʌ�,����s,�ዷ,���R�P�u,16,52,60,45,,�ؑ�,�s�X���������,2020�N��P�l����,650.00000000000000000000,10.8
��ʌ�,����s,�ዷ,���R�P�u,6,5,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,20.6
��ʌ�,����s,�ዷ,���R�P�u,6,5,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,22
��ʌ�,����s,�ዷ,���R�P�u,11,17,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,14.9
��ʌ�,����s,�ዷ,���R�P�u,11,51,60,50,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,820.00000000000000000000,13.7
��ʌ�,����s,�ዷ,���R�P�u,13,20,65,65,,,��Q���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,24.6
��ʌ�,����s,�ዷ,���R�P�u,13,19,65,65,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,12.3
��ʌ�,����s,�ዷ,���R�P�u,12,6,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5300.00000000000000000000,40.8
��ʌ�,����s,�ዷ,���R�P�u,8,34,65,65,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,690.00000000000000000000,10.6
��ʌ�,����s,�ዷ,���R�P�u,10,41,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,12
��ʌ�,����s,�ዷ,���R�P�u,13,6,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,24.3
��ʌ�,����s,�ዷ,���R�P�u,15,24,185,170,,�y�ʓS����,�s�X���������,2018�N��Q�l����,3400.00000000000000000000,18.4
��ʌ�,����s,�ዷ,���R�P�u,9,6,120,95,,,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,36.7
��ʌ�,����s,�ዷ,���R�P�u,13,6,75,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,26.7
��ʌ�,����s,�ዷ,���R�P�u,8,7,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,24
��ʌ�,����s,�ዷ,���R�P�u,14,6,90,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,25.6
��ʌ�,����s,�ዷ,���R�P�u,15,6,75,60,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,30.7
��ʌ�,����s,�ዷ,���R�P�u,8,7,135,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,28.1
��ʌ�,����s,�ዷ,���R�P�u,13,46,120,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,26.7
��ʌ�,����s,�ዷ,���R�P�u,15,6,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,20
��ʌ�,����s,�ዷ,���R�P�u,8,7,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,25
��ʌ�,����s,�ዷ,���R�P�u,8,7,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,26
��ʌ�,����s,�ዷ,���R�P�u,15,23,660,140,,,�s�X���������,2017�N��S�l����,4500.00000000000000000000,6.8
��ʌ�,����s,�ዷ,���R�P�u,9,49,60,55,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,470.00000000000000000000,7.8
��ʌ�,����s,�ዷ,���R�P�u,8,,170,95,,,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,18.2
��ʌ�,����s,�ዷ,���R�P�u,7,24,65,45,,,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,20
��ʌ�,����s,�ዷ,���R�P�u,15,50,195,90,,�ؑ�,�s�X���������,2017�N��R�l����,1700.00000000000000000000,8.7
��ʌ�,����s,�ዷ,���R�P�u,13,7,100,100,,�ؑ�,�s�X���������,2017�N��Q�l����,3000.00000000000000000000,30
��ʌ�,����s,�ዷ,���R�P�u,11,31,100,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,17
��ʌ�,����s,�ዷ,���R�P�u,11,52,70,65,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,10
��ʌ�,����s,�ዷ,���R�P�u,12,7,100,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,27
��ʌ�,����s,�ዷ,���R�P�u,9,7,170,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,13.5
��ʌ�,����s,�ዷ,���R�P�u,13,8,110,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,28.2
��ʌ�,����s,�ዷ,���R�P�u,15,56,95,70,,�ؑ�,�s�X���������,2017�N��P�l����,550.00000000000000000000,5.8
��ʌ�,����s,�ዷ,���R�P�u,12,49,125,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,830.00000000000000000000,6.6
��ʌ�,����s,�ዷ,���R�P�u,11,8,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,21.5
��ʌ�,����s,�ዷ,���R�P�u,12,56,40,40,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,230.00000000000000000000,5.8
��ʌ�,����s,�ዷ,���R�P�u,14,8,155,95,,�ؑ�,�s�X���������,2016�N��R�l����,3000.00000000000000000000,19.4
��ʌ�,����s,�ዷ,���R�P�u,7,16,50,50,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,26
��ʌ�,����s,�ዷ,���R�P�u,12,56,55,45,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,580.00000000000000000000,10.5
��ʌ�,����s,�ዷ,���R�P�u,11,8,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,31.7
��ʌ�,����s,�ዷ,���R�P�u,14,9,75,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,32
��ʌ�,����s,�ዷ,���R�P�u,9,8,110,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,30.9
��ʌ�,����s,�ዷ,���R�P�u,14,50,185,120,,,���H�ƒn��,2015�N��S�l����,2400.00000000000000000000,13
��ʌ�,����s,�ዷ,���R�P�u,13,35,140,135,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,16.4
��ʌ�,����s,�ዷ,���R�P�u,6,9,65,50,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,30.8
��ʌ�,����s,�ዷ,���R�P�u,15,41,230,150,,�ؑ�,�s�X���������,2015�N��S�l����,3500.00000000000000000000,15.2
��ʌ�,����s,�ዷ,���R�P�u,11,9,115,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,25.2
��ʌ�,����s,�ዷ,���R�P�u,14,9,100,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,22
��ʌ�,����s,�ዷ,���R�P�u,11,42,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,880.00000000000000000000,9.8
��ʌ�,����s,�ዷ,���R�P�u,11,,145,100,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,16.6
��ʌ�,����s,�ዷ,���R�P�u,6,54,65,50,,,��P���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,9.2
��ʌ�,����s,�ዷ,���R�P�u,9,10,195,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4900.00000000000000000000,25.1
��ʌ�,����s,�ዷ,���R�P�u,14,,75,,,,��P���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,6.7
��ʌ�,����s,�ዷ,���R�P�u,13,28,105,95,,�ؑ�,���Z���n��,2014�N��S�l����,1500.00000000000000000000,14.3
��ʌ�,����s,�ዷ,���R�P�u,15,25,195,120,,�ؑ�,�s�X���������,2014�N��R�l����,3100.00000000000000000000,15.9
��ʌ�,����s,�ዷ,���R�P�u,11,52,80,55,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,18.8
��ʌ�,����s,�ዷ,���R�P�u,13,9,160,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,25.6
��ʌ�,����s,�ዷ,���R�P�u,10,52,75,60,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,660.00000000000000000000,8.8
��ʌ�,����s,�ዷ,���R�P�u,12,56,50,40,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,250.00000000000000000000,5
��ʌ�,����s,�ዷ,���R�P�u,15,53,180,100,,�ؑ�,�s�X���������,2014�N��Q�l����,2000.00000000000000000000,11.1
��ʌ�,����s,�ዷ,���R�P�u,13,11,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,28.2
��ʌ�,����s,�ዷ,���R�P�u,14,38,240,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,4.6
��ʌ�,����s,�ዷ,���R�P�u,9,36,55,65,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,12.7
��ʌ�,����s,�ዷ,���R�P�u,9,19,45,45,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,980.00000000000000000000,21.8
��ʌ�,����s,�ዷ,���R�P�u,11,25,75,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,24
��ʌ�,����s,�ዷ,���R�P�u,10,22,100,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,22
��ʌ�,����s,�ዷ,���R�P�u,8,10,75,75,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,33.3
��ʌ�,����s,�ዷ,���R�P�u,12,51,150,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,10
��ʌ�,����s,�ዷ,���R�P�u,13,12,65,65,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,30.8
��ʌ�,����s,�ዷ,���R�P�u,15,32,100,80,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,14
��ʌ�,����s,�ዷ,���R�P�u,10,12,100,80,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,22
��ʌ�,����s,�ዷ,���R�P�u,6,46,250,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,14
��ʌ�,����s,�ዷ,���R�P�u,7,31,105,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,16.2
��ʌ�,����s,�ዷ,���R�P�u,11,51,65,55,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,460.00000000000000000000,7.1
��ʌ�,����s,�ዷ,���R�P�u,10,12,100,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,24
��ʌ�,����s,�ዷ,���R�P�u,9,12,85,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,31.8
��ʌ�,����s,�ዷ,���R�P�u,14,33,110,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,16.4
��ʌ�,����s,�ዷ,���R�P�u,13,30,65,65,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,18.5
��ʌ�,����s,�ዷ,���R�P�u,12,25,100,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,21
��ʌ�,����s,�ዷ,���R�P�u,8,53,80,50,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,15
��ʌ�,����s,�ዷ,���R�P�u,11,55,45,40,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,370.00000000000000000000,8.2
��ʌ�,����s,�ዷ,���R�P�u,15,35,150,50,,�ؑ�,�s�X���������,2012�N��Q�l����,2000.00000000000000000000,13.3
��ʌ�,����s,�ዷ,���R�P�u,8,28,125,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,19.2
��ʌ�,����s,�ዷ,���R�P�u,8,31,105,80,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,980.00000000000000000000,9.3
��ʌ�,����s,�ዷ,���R�P�u,9,38,65,60,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,550.00000000000000000000,8.5
��ʌ�,����s,�ዷ,���R�P�u,12,12,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,32
��ʌ�,����s,�ዷ,���R�P�u,13,38,100,70,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,12
��ʌ�,����s,�ዷ,���R�P�u,9,,165,,,,��P���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,23
��ʌ�,����s,�ዷ,���R�P�u,5,12,100,100,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,36
��ʌ�,����s,�ዷ,���R�P�u,12,,100,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,32
��ʌ�,����s,�ዷ,���R�P�u,11,12,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4000.00000000000000000000,38.1
��ʌ�,����s,�ዷ,���R�P�u,15,13,120,100,,�ؑ�,�s�X���������,2011�N��S�l����,2600.00000000000000000000,21.7
��ʌ�,����s,�ዷ,���R�P�u,14,13,135,110,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,4900.00000000000000000000,36.3
��ʌ�,����s,�ዷ,���R�P�u,11,13,140,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,4800.00000000000000000000,34.3
��ʌ�,����s,�ዷ,���R�P�u,14,,220,,,,�s�X���������,2011�N��P�l����,7300.00000000000000000000,33.2
��ʌ�,����s,�ዷ,���R�P�u,6,34,240,230,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4400.00000000000000000000,18.3
��ʌ�,����s,�ዷ,���R�P�u,13,18,110,90,,�ؑ�,���Z���n��,2010�N��S�l����,1800.00000000000000000000,16.4
��ʌ�,����s,�ዷ,���R�P�u,11,13,90,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,33.3
��ʌ�,����s,�ዷ,���R�P�u,15,55,60,50,,,�s�X���������,2010�N��R�l����,320.00000000000000000000,5.3
��ʌ�,����s,�ዷ,���R�P�u,7,29,100,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,22
��ʌ�,����s,�ዷ,���R�P�u,11,30,100,90,,,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,19
��ʌ�,����s,�ዷ,���R�P�u,8,49,90,75,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,11.1
��ʌ�,����s,�ዷ,���R�P�u,14,15,135,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,24.4
��ʌ�,����s,�ዷ,���R�P�u,13,16,115,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4600.00000000000000000000,40
��ʌ�,����s,�ዷ,���R�P�u,13,39,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,9
��ʌ�,����s,�ዷ,���R�P�u,12,26,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,17
��ʌ�,����s,�ዷ,���R�P�u,13,16,105,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,21.9
��ʌ�,����s,�ዷ,���R�P�u,9,34,220,190,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,15.9
��ʌ�,����s,�ዷ,���R�P�u,14,34,70,70,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,980.00000000000000000000,14
��ʌ�,����s,�ዷ,���R�P�u,11,26,50,60,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,22
��ʌ�,����s,�ዷ,���R�P�u,5,15,100,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,3300.00000000000000000000,33
��ʌ�,����s,�ዷ,���R�P�u,5,15,100,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,34
��ʌ�,����s,�ዷ,���R�P�u,5,15,115,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,31.3
��ʌ�,����s,�ዷ,���R�P�u,10,50,55,45,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,400.00000000000000000000,7.3
��ʌ�,����s,�ዷ,���R�P�u,14,16,75,75,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,33.3
��ʌ�,����s,�ዷ,���R�P�u,8,15,130,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4100.00000000000000000000,31.5
��ʌ�,����s,�ዷ,���R�P�u,14,16,50,90,,�ؑ�,���Z���n��,2008�N��R�l����,2000.00000000000000000000,40
��ʌ�,����s,�ዷ,���R�P�u,9,51,80,65,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,12.5
��ʌ�,����s,�ዷ,���R�P�u,8,15,130,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4600.00000000000000000000,35.4
��ʌ�,����s,�ዷ,���R�P�u,15,16,75,75,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,38.7
��ʌ�,����s,�ዷ,���R�P�u,6,52,50,55,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,620.00000000000000000000,12.4
��ʌ�,����s,�ዷ,���R�P�u,14,32,85,90,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,950.00000000000000000000,11.2
��ʌ�,����s,�ዷ,���R�P�u,12,17,50,75,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,44
��ʌ�,����s,�ዷ,���R�P�u,13,49,75,60,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,16
��ʌ�,����s,�ዷ,���R�P�u,13,17,110,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,25.5
��ʌ�,����s,�ዷ,���R�P�u,8,49,75,60,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,920.00000000000000000000,12.3
