�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,������,���s,6,22,115,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,11.3
�Ȗ،�,�����s,������,���s,6,22,210,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,7.6
�Ȗ،�,�����s,������,���s,3,22,75,105,,�S����,���ƒn��,2020�N��S�l����,880.00000000000000000000,11.7
�Ȗ،�,�����s,������,���s,3,23,175,65,,�ؑ�,���ƒn��,2019�N��Q�l����,1000.00000000000000000000,5.7
�Ȗ،�,�����s,������,���s,7,22,195,130,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,500.00000000000000000000,2.6
�Ȗ،�,�����s,������,���s,9,10,200,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,10.5
�Ȗ،�,�����s,������,���s,5,,155,,,,���ƒn��,2014�N��R�l����,1500.00000000000000000000,9.7
�Ȗ،�,�����s,������,���s,4,40,210,2000,,�q�b,���ƒn��,2013�N��S�l����,3700.00000000000000000000,17.6
�Ȗ،�,�����s,������,���s,8,21,165,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,8.5
�Ȗ،�,�����s,������,���s,3,22,75,105,,�S����,���ƒn��,2011�N��P�l����,600.00000000000000000000,8
