�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,39,1000,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,0.5
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,25,1000,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,700.00000000000000000000,0.7
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,37,1000,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,280.00000000000000000000,0.3
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,30,20,360,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,1.1
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,36,1000,105,,,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.2
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,36,1000,60,,,�s�s�v����O,2019�N��S�l����,430.00000000000000000000,0.4
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,30,,380,60,,,�s�s�v����O,2019�N��Q�l����,170.00000000000000000000,0.4
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,33,1100,100,,,�s�s�v����O,2018�N��R�l����,480.00000000000000000000,0.4
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,,820,,,,�s�s�v����O,2018�N��R�l����,190.00000000000000000000,0.2
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,,1000,,,,�s�s�v����O,2015�N��R�l����,880.00000000000000000000,0.9
���쌧,�썲�v�S��㑺,�厚��,��ӎR,120,39,1000,65,,�ؑ�,�s�s�v����O,2014�N��R�l����,750.00000000000000000000,0.8
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,30,28,330,85,,�ؑ�,�s�s�v����O,2013�N��R�l����,800.00000000000000000000,2.4
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,35,1000,55,,�ؑ�,�s�s�v����O,2012�N��Q�l����,850.00000000000000000000,0.9
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,36,1000,75,,�ؑ�,�s�s�v����O,2010�N��S�l����,990.00000000000000000000,1
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,37,1000,60,,�ؑ�,�s�s�v����O,2010�N��R�l����,560.00000000000000000000,0.6
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,120,34,1100,80,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1400.00000000000000000000,1.3
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,42,1000,45,,�ؑ�,�s�s�v����O,2008�N��Q�l����,550.00000000000000000000,0.6
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,42,1000,60,,�ؑ�,�s�s�v����O,2007�N��S�l����,1100.00000000000000000000,1.1
